Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,954117.0,652080.44
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,954117.0,652080.44
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,1294082.0,1250626.25
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1294082.0,1250626.25
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,1620112.0,1247013.82
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,1620112.0,1247013.82
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1294000.0,2579333.97
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",1294000.0,2579333.97
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1275000.0,1893842.34
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",1275000.0,1893842.34
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,1150002.0,2141000.0
2022,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",1150002.0,2141000.0
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,5408681.0,638111.82
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",5408681.0,638111.82
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,6170632.0,1008552.8
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",6170632.0,1008552.8
