Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,1905960.0,1508279.83
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1905960.0,1508279.83
2018,013,Conselleria d'Educació i Universitat,,,1780380.0,1417019.0
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1780380.0,1417019.0
2019,013,Conselleria d'Educació i Universitat,,,1783800.0,1399330.0
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1783800.0,1399330.0
2020,013,Conselleria d'Educació i Universitat,,,1668000.0,1234195.0
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1668000.0,1234195.0
2021,013,Conselleria d'Educació i Universitat,,,1520000.0,1343644.5
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1520000.0,1343644.5
2022,013,Conselleria d'Educació i Universitat,,,1520000.0,1198471.49
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1520000.0,1198471.49
2023,013,Conselleria d'Educació i Universitat,,,1702000.0,943383.27
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,1702000.0,943383.27
2024,013,Conselleria d'Educació i Universitat,,,1702000.0,833548.4
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1702000.0,833548.4
