Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,95000.0,
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",95000.0,
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,63200.0,61796.08
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",63200.0,61796.08
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,71915.0,47516.91
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",71915.0,47516.91
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,63160.0,63134.87
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",63160.0,63134.87
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,79000.0,71988.77
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",79000.0,71988.77
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,80000.0,272865.43
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,80000.0,272865.43
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,80000.0,82119.35
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,80000.0,82119.35
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,152000.0,76668.66
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",152000.0,76668.66
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,165500.0,86398.79
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",165500.0,86398.79
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,360500.0,
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",360500.0,
