Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,2536826.0,266313.96
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,2536826.0,266313.96
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1089155.0,99872.5
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,1089155.0,99872.5
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,1096320.0,148993.31
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1096320.0,148993.31
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,2174341.0,586149.99
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2174341.0,586149.99
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,1282935.0,
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",1282935.0,
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,409716.0,73500.0
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",409716.0,73500.0
2020,012,"Conselleria de Turisme, Cultura i Esports",,,538060.0,501662.1
2020,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",538060.0,501662.1
2021,012,"Conselleria de Turisme, Cultura i Esports",,,540114.0,486128.81
2021,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",540114.0,486128.81
2022,012,"Conselleria de Turisme, Cultura i Esports",,,553327.0,549383.7
2022,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",553327.0,549383.7
2023,012,"Conselleria de Turisme, Cultura i Esports",,,647979.0,349794.6
2023,012,"Conselleria de Turisme, Cultura i Esports",012801,"Direcció General de Promoció Econòmica, Emprenedoria i Economia Social i Circular",647979.0,349794.6
