Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,707369.0,247405.78
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,707369.0,247405.78
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,294582.0,27534.63
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,294582.0,27534.63
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,294582.0,154825.47
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,294582.0,154825.47
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,395082.0,147753.04
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,395082.0,147753.04
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1141075.0,914182.31
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,1141075.0,914182.31
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1043129.0,987972.85
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,1043129.0,987972.85
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,1664189.0,1584553.02
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,1664189.0,1584553.02
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2723574.0,1944111.92
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,2723574.0,1944111.92
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,990877.0,692448.06
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",990877.0,692448.06
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,1192721.0,761596.86
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",1192721.0,761596.86
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,1584129.0,1327283.9
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",1584129.0,1327283.9
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,2946612.0,667675.32
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",2946612.0,667675.32
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,4938567.0,215076.65
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",4938567.0,215076.65
