Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,,117360.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,117360.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22900/,,,117360.0
2017,4,Transferències corrents ,,,,,,19920.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,19920.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48101/,,,19920.0
2018,2,Despeses corrents en béns i serveis,,,,,,32655.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,32655.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22900/,,,32655.0
2018,4,Transferències corrents ,,,,,,10985.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,10985.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48101/,,,10985.0
2019,2,Despeses corrents en béns i serveis,,,,,40759.0,37788.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,40759.0,37788.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22900/,,40759.0,37788.63
2019,4,Transferències corrents ,,,,,5038.0,9635.59
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,5038.0,9635.59
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48101/,,,1862.59
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,5038.0,7773.0
2020,2,Despeses corrents en béns i serveis,,,,,10000.0,262.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,262.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,10000.0,262.3
2020,4,Transferències corrents ,,,,,10000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48101/,,10000.0,
2021,2,Despeses corrents en béns i serveis,,,,,10000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,10000.0,
2021,4,Transferències corrents ,,,,,10000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,10000.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48101/,,10000.0,
2022,2,Despeses corrents en béns i serveis,,,,,20000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,20000.0,
