Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,,,,,,748189.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,748189.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22111/,,,748189.71
2022,2,Despeses corrents en béns i serveis,,,,,,6819.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,6819.91
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22111/,,,6819.91
2022,6,Inversions reals,,,,,580000.0,79466.95
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,580000.0,79466.95
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,580000.0,79466.95
2023,6,Inversions reals,,,,,,52030.0
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,52030.0
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,,52030.0
