Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,4,Transferències corrents ,,,,,250000.0,240006.68
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,250000.0,240006.68
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,250000.0,240006.68
2019,4,Transferències corrents ,,,,,300000.0,287352.5
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,300000.0,287352.5
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,300000.0,287352.5
2020,4,Transferències corrents ,,,,,300000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,300000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,300000.0,
2022,4,Transferències corrents ,,,,,400000.0,392107.43
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,400000.0,392107.43
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,400000.0,392107.43
2023,4,Transferències corrents ,,,,,480000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,480000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,480000.0,
2024,4,Transferències corrents ,,,,,560000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,560000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,560000.0,
