Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,4,Transferències corrents ,,,,,80000.0,696908.66
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,80000.0,696908.66
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,80000.0,696908.66
2018,4,Transferències corrents ,,,,,80000.0,80000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,80000.0,80000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,80000.0,80000.0
2019,4,Transferències corrents ,,,,,80000.0,180000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,80000.0,180000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,80000.0,180000.0
2020,4,Transferències corrents ,,,,,80000.0,180000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,80000.0,180000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,80000.0,180000.0
2021,4,Transferències corrents ,,,,,80000.0,180000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,80000.0,180000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,80000.0,180000.0
2022,4,Transferències corrents ,,,,,400000.0,180000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,400000.0,180000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,400000.0,180000.0
2023,4,Transferències corrents ,,,,,443560.0,200000.0
2023,4,Transferències corrents ,47,Empreses privades ,,,300000.0,
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,300000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,143560.0,200000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,143560.0,200000.0
2024,4,Transferències corrents ,,,,,679560.0,
2024,4,Transferències corrents ,47,Empreses privades ,,,300000.0,
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,300000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,379560.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,379560.0,
