Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,018,Conselleria de Salut,,,,59184.18
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,59184.18
2020,013,Conselleria d'Educació i Universitat,,,,16144921.85
2020,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,,9924620.11
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,,450033.96
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,4871737.78
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,,898530.0
2021,018,Conselleria de Salut,,,,243185.78
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,243185.78
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,,9475282.24
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025201,Direcció General de Mobilitat,,9475282.24
2021,013,Conselleria d'Educació i Universitat,,,31775575.0,38679325.66
2021,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,16914402.0,19180097.9
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,4324000.0,4320243.45
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",6937173.0,12459734.02
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,2600000.0,1719250.29
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,1000000.0,1000000.0
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,800000.0,800000.0
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,800000.0,800000.0
2022,018,Conselleria de Salut,,,,251226.41
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,251226.41
2022,013,Conselleria d'Educació i Universitat,,,1765460.0,1969810.54
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",,1046940.4
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,1765460.0,922870.14
2023,018,Conselleria de Salut,,,,1319.35
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,,1319.35
