Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,2,Despeses corrents en béns i serveis,,,,,233500.0,45231.09
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23000.0,1998.6
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,5000.0,62.92
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,6000.0,148.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,6000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,6000.0,1787.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,185500.0,42480.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,7000.0,2765.59
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,500.0,607.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,4000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,1500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,4000.0,90.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22502/,,3000.0,1756.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,7000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22108/,,12000.0,556.58
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,5000.0,5018.35
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22106/,,2500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,2500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,5000.0,1917.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22105/,,84000.0,16767.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,20000.0,11273.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,10000.0,1624.48
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,6500.0,103.93
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,3000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,25000.0,751.55
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,25000.0,751.55
2016,4,Transferències corrents ,,,,,1500000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,,,1500000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,1500000.0,
2017,2,Despeses corrents en béns i serveis,,,,,109500.0,82649.72
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8000.0,7122.15
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,2000.0,311.88
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21500/,,2000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21200/,,1000.0,1787.41
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,3000.0,5022.86
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,96500.0,74443.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,2000.0,300.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22700/,,500.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,3500.0,1938.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22701/,,500.0,772.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,2000.0,265.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22502/,,25000.0,375.46
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22400/,,4000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22108/,,4000.0,12674.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22102/,,5000.0,7059.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22101/,,3000.0,2554.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,10000.0,24144.87
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22105/,,30000.0,21435.15
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,2000.0,265.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,4000.0,2658.75
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,1084.17
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,5000.0,1084.17
2017,4,Transferències corrents ,,,,,1780000.0,1626603.0
2017,4,Transferències corrents ,46,Corporacions locals ,,,1780000.0,1626603.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,,46847.9
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,1780000.0,1579755.1
2017,6,Inversions reals,,,,,,114.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,114.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62599/,,,114.0
2018,2,Despeses corrents en béns i serveis,,,,,68000.0,67270.52
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,7899.78
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,1000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21500/,,1000.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21200/,,1000.0,573.03
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,2000.0,7326.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,58000.0,58874.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,3500.0,1935.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22700/,,500.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,2000.0,1332.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22701/,,500.0,734.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,2000.0,145.1
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22502/,,10000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22400/,,4000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22101/,,1000.0,2038.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,5000.0,17374.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,1000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22105/,,20000.0,20769.58
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22108/,,2000.0,1053.03
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22102/,,1500.0,9320.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,1000.0,381.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,4000.0,3788.39
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,496.52
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,5000.0,496.52
2018,4,Transferències corrents ,,,,,2000000.0,2123855.66
2018,4,Transferències corrents ,46,Corporacions locals ,,,2000000.0,2082775.29
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46900/,,,360672.34
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,,117533.31
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,2000000.0,1604569.64
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,41080.37
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,,41080.37
2019,2,Despeses corrents en béns i serveis,,,,,72000.0,103544.73
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,111.32
2019,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2019/20600/,,,111.32
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,16403.52
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,1000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21500/,,1000.0,33.03
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21200/,,1000.0,2105.4
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,2000.0,14265.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,62000.0,86813.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,5000.0,2492.26
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22700/,,500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,2000.0,234.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22701/,,,783.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,2000.0,6013.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22502/,,10000.0,930.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,4000.0,1246.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,5000.0,22514.53
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22105/,,20000.0,27741.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22102/,,1500.0,11474.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,2000.0,6580.09
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22106/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22101/,,1000.0,3027.2
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,3000.0,16.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,4000.0,3759.6
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,216.49
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,5000.0,216.49
2019,4,Transferències corrents ,,,,,4500000.0,4499997.49
2019,4,Transferències corrents ,46,Corporacions locals ,,,4500000.0,4410852.12
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46900/,,,903476.3
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,,255506.72
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46000/,,4500000.0,3251869.1
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,,89145.37
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,,89145.37
2020,2,Despeses corrents en béns i serveis,,,,,98569.0,71421.05
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,500.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20600/,,500.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9200.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,1000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,1000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,1000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,6200.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,88269.0,70664.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22900/,,,51555.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,807.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,3157.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,400.0,3765.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,5000.0,11615.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,1960.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,4400.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22108/,,4290.0,144.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,300.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,2100.0,234.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,18000.0,435.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22105/,,28000.0,713.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22102/,,11655.0,463.94
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,4200.0,1736.23
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,3000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,600.0,756.95
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,600.0,756.95
2020,4,Transferències corrents ,,,,,4300000.0,4724107.33
2020,4,Transferències corrents ,46,Corporacions locals ,,,3815000.0,4079997.63
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46900/,,,853390.15
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,,237999.58
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,3815000.0,2988607.9
2020,4,Transferències corrents ,47,Empreses privades ,,,200000.0,
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,200000.0,
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,285000.0,644109.7
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,285000.0,644109.7
2020,7,Transferències de capital ,,,,,1200000.0,
2020,7,Transferències de capital ,77,Empreses privades ,,,200000.0,
2020,7,Transferències de capital ,77,Empreses privades ,2020/77000/,,200000.0,
2020,7,Transferències de capital ,76,Corporacions locals ,,,1000000.0,
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76000/,,1000000.0,
2021,2,Despeses corrents en béns i serveis,,,,,50700.0,16751.28
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8200.0,544.5
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,1000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,1000.0,544.5
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,6200.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,42500.0,15925.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,2000.0,6454.34
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,40000.0,8284.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22108/,,,1186.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,500.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,281.5
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,,281.5
2021,4,Transferències corrents ,,,,,5225375.0,5072471.35
2021,4,Transferències corrents ,46,Corporacions locals ,,,4600000.0,4383298.47
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,,268841.96
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46000/,,4600000.0,4114456.51
2021,4,Transferències corrents ,47,Empreses privades ,,,200000.0,419999.58
2021,4,Transferències corrents ,47,Empreses privades ,2021/47000/,,200000.0,419999.58
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,425375.0,269173.3
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,425375.0,269173.3
2021,7,Transferències de capital ,,,,,2000000.0,1898407.07
2021,7,Transferències de capital ,77,Empreses privades ,,,500000.0,404407.07
2021,7,Transferències de capital ,77,Empreses privades ,2021/77000/,,500000.0,404407.07
2021,7,Transferències de capital ,76,Corporacions locals ,,,1500000.0,1494000.0
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76000/,,1363500.0,1494000.0
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76100/,,136500.0,
2021,6,Inversions reals,,,,,5000.0,5539.38
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,5539.38
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62600/,,5000.0,4839.41
2021,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2021/62599/,,,699.97
2022,2,Despeses corrents en béns i serveis,,,,,74020.0,109596.48
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8200.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,1000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,1000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,6200.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,65820.0,108285.61
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,,70038.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,,222.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,3000.0,3557.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,62320.0,33314.39
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22108/,,,996.08
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,,156.09
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,500.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1310.87
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,,1310.87
2022,4,Transferències corrents ,,,,,7161096.0,10222152.29
2022,4,Transferències corrents ,46,Corporacions locals ,,,6211096.0,8251306.65
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,11000.0,469233.39
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46000/,,6200096.0,7782073.26
2022,4,Transferències corrents ,47,Empreses privades ,,,500000.0,1793999.24
2022,4,Transferències corrents ,47,Empreses privades ,2022/47000/,,500000.0,1793999.24
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,450000.0,176846.4
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,450000.0,176846.4
2022,7,Transferències de capital ,,,,,17370251.0,1828395.85
2022,7,Transferències de capital ,77,Empreses privades ,,,500000.0,491363.56
2022,7,Transferències de capital ,77,Empreses privades ,2022/77000/,,500000.0,491363.56
2022,7,Transferències de capital ,76,Corporacions locals ,,,16870251.0,1337032.29
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76000/,,16420954.0,922435.8
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76100/,,449297.0,414596.49
2022,6,Inversions reals,,,,,9000.0,8808.8
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,9000.0,8808.8
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,9000.0,8808.8
2023,2,Despeses corrents en béns i serveis,,,,,103860.0,31668.95
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8200.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21500/,,1000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21200/,,1000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,6200.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,95660.0,31058.24
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,3000.0,5820.19
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,92160.0,25057.57
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,,180.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22002/,,500.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,610.71
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,,610.71
2023,4,Transferències corrents ,,,,,28187710.0,11179987.5
2023,4,Transferències corrents ,46,Corporacions locals ,,,24258710.0,7852500.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46100/,,,450000.0
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46000/,,24258710.0,7402500.0
2023,4,Transferències corrents ,47,Empreses privades ,,,3649000.0,3285000.0
2023,4,Transferències corrents ,47,Empreses privades ,2023/47000/,,3649000.0,3285000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,280000.0,42487.5
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,280000.0,42487.5
2023,7,Transferències de capital ,,,,,5904293.0,
2023,7,Transferències de capital ,77,Empreses privades ,,,500000.0,
2023,7,Transferències de capital ,77,Empreses privades ,2023/77000/,,500000.0,
2023,7,Transferències de capital ,76,Corporacions locals ,,,5404293.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76000/,,5067250.0,
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76100/,,337043.0,
2023,6,Inversions reals,,,,,5000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62600/,,5000.0,
2024,2,Despeses corrents en béns i serveis,,,,,181034.0,14540.0
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8200.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21500/,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,1000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,6200.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,172834.0,14540.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,80174.0,14000.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,92160.0,540.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,500.0,
2024,4,Transferències corrents ,,,,,51465510.0,14573646.81
2024,4,Transferències corrents ,46,Corporacions locals ,,,36200760.0,9353646.81
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46100/,,463585.0,414000.0
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46000/,,35737175.0,8939646.81
2024,4,Transferències corrents ,47,Empreses privades ,,,15084750.0,5220000.0
2024,4,Transferències corrents ,47,Empreses privades ,2024/47000/,,15084750.0,5220000.0
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,180000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,180000.0,
2024,7,Transferències de capital ,,,,,14980336.0,3349.95
2024,7,Transferències de capital ,77,Empreses privades ,,,3396992.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,3396992.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,11583344.0,3349.95
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76000/,,10192914.0,3349.95
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76100/,,1390430.0,
2024,6,Inversions reals,,,,,5000.0,2047.32
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,2047.32
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62600/,,5000.0,2047.32
