Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,4,Transferències corrents ,,,,,1465333.0,1309628.93
2019,4,Transferències corrents ,46,Corporacions locals ,,,1465333.0,1309628.93
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46901/,,165333.0,102793.2
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46101/,,300000.0,135227.68
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,1000000.0,1055196.43
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46401/,,,16411.62
2020,4,Transferències corrents ,,,,,2403872.0,1919297.11
2020,4,Transferències corrents ,46,Corporacions locals ,,,2403872.0,1919297.11
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46901/,,,108182.16
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46101/,,,243371.63
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,2403872.0,1486606.7
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46401/,,,81136.62
2021,4,Transferències corrents ,,,,,1865211.0,1865206.03
2021,4,Transferències corrents ,46,Corporacions locals ,,,1865211.0,1865206.03
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46901/,,108183.0,108182.16
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46101/,,216328.0,216326.09
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,1459563.0,1459561.16
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46401/,,81137.0,81136.62
2022,4,Transferències corrents ,,,,,2000000.0,1865206.03
2022,4,Transferències corrents ,46,Corporacions locals ,,,2000000.0,1865206.03
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46901/,,120000.0,108182.16
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,240000.0,216326.09
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,1550000.0,1459561.16
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46401/,,90000.0,81136.62
2023,4,Transferències corrents ,,,,,1536980.0,
2023,4,Transferències corrents ,46,Corporacions locals ,,,1536980.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46901/,,91980.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,210000.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,1160000.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46401/,,75000.0,
2024,4,Transferències corrents ,,,,,8154323.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,8154323.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46901/,,174805.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,296475.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,7683043.0,
