Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,545000.0,305598.07
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,545000.0,305598.07
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,671657.0,10502.24
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,671657.0,10502.24
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,475000.0,369079.93
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,475000.0,369079.93
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,406657.0,554357.55
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,406657.0,554357.55
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,4609500.0,327888.55
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4609500.0,327888.55
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,2126179.0,157118.33
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2126179.0,157118.33
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,3874520.0,26868.17
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,3874520.0,26868.17
