Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,10000.0,
2012,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2012,2,Despeses corrents en béns i serveis,24,Serveis nous,2012/24000/,,10000.0,
2013,2,Despeses corrents en béns i serveis,,,,,10000.0,
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,2013/24000/,,10000.0,
2014,2,Despeses corrents en béns i serveis,,,,,10000.0,
2014,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2014,2,Despeses corrents en béns i serveis,24,Serveis nous,2014/24000/,,10000.0,
2015,2,Despeses corrents en béns i serveis,,,,,10000.0,
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,,,10000.0,
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,2015/24000/,,10000.0,
2016,2,Despeses corrents en béns i serveis,,,,,5000.0,
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5000.0,
2016,2,Despeses corrents en béns i serveis,24,Serveis nous,2016/24000/,,5000.0,
2017,2,Despeses corrents en béns i serveis,,,,,5000.0,
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5000.0,
2017,2,Despeses corrents en béns i serveis,24,Serveis nous,2017/24000/,,5000.0,
2018,2,Despeses corrents en béns i serveis,,,,,5000.0,
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5000.0,
2018,2,Despeses corrents en béns i serveis,24,Serveis nous,2018/24000/,,5000.0,
2019,2,Despeses corrents en béns i serveis,,,,,5000.0,
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5000.0,
2019,2,Despeses corrents en béns i serveis,24,Serveis nous,2019/24000/,,5000.0,
2020,2,Despeses corrents en béns i serveis,,,,,5000.0,
2020,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5000.0,
2020,2,Despeses corrents en béns i serveis,24,Serveis nous,2020/24000/,,5000.0,
2021,2,Despeses corrents en béns i serveis,,,,,5000.0,
2021,2,Despeses corrents en béns i serveis,24,Serveis nous,,,5000.0,
2021,2,Despeses corrents en béns i serveis,24,Serveis nous,2021/24000/,,5000.0,
2022,2,Despeses corrents en béns i serveis,,,,,1000.0,
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1000.0,
2022,2,Despeses corrents en béns i serveis,24,Serveis nous,2022/24000/,,1000.0,
2023,2,Despeses corrents en béns i serveis,,,,,1000.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1000.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,2023/24000/,,1000.0,
2024,2,Despeses corrents en béns i serveis,,,,,1000.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1000.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,2024/24000/,,1000.0,
