Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,150,Agència Tributària de les Illes Balears,,,10041894.0,7981941.38
2012,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10041894.0,7981941.38
2013,150,Agència Tributària de les Illes Balears,,,8068250.0,7523497.43
2013,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,8068250.0,7523497.43
2014,150,Agència Tributària de les Illes Balears,,,7748965.0,8739961.4
2014,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,7748965.0,8739961.4
2015,150,Agència Tributària de les Illes Balears,,,8652698.0,7745777.95
2015,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,8652698.0,7745777.95
2016,150,Agència Tributària de les Illes Balears,,,8893547.0,7483654.38
2016,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,8893547.0,7483654.38
2017,150,Agència Tributària de les Illes Balears,,,9055530.0,7998681.28
2017,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,9055530.0,7998681.28
2018,150,Agència Tributària de les Illes Balears,,,9208210.0,8436027.58
2018,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,9208210.0,8436027.58
2019,150,Agència Tributària de les Illes Balears,,,9769560.0,8650086.34
2019,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,9769560.0,8650086.34
2020,150,Agència Tributària de les Illes Balears,,,10079000.0,8359077.51
2020,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10079000.0,8359077.51
2021,150,Agència Tributària de les Illes Balears,,,10079000.0,8620287.14
2021,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10079000.0,8620287.14
2022,150,Agència Tributària de les Illes Balears,,,10597775.0,9368503.7
2022,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,10597775.0,9368503.7
2023,150,Agència Tributària de les Illes Balears,,,11925862.0,7806452.35
2023,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,11925862.0,7806452.35
2024,150,Agència Tributària de les Illes Balears,,,14984214.0,3051527.34
2024,150,Agència Tributària de les Illes Balears,150001,Agència Tributària de les Illes Balears,14984214.0,3051527.34
