Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,66000.0,
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,66000.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,115000.0,
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,115000.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,66000.0,
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,66000.0,
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,60000.0,9142.7
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,60000.0,9142.7
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,60000.0,
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,60000.0,
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,100000.0,27727.4
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,100000.0,27727.4
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,70000.0,
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,70000.0,
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,60000.0,8252.2
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",60000.0,8252.2
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,60000.0,
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",60000.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,40000.0,
2023,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",40000.0,
