Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,1576859.0,429155.27
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,1576859.0,429155.27
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1796556.0,503158.92
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014801,Direcció General de Fons Europeus,1796556.0,503158.92
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,3018097.0,1095522.68
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3018097.0,1095522.68
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,3466846.0,1297215.95
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019401,Direcció General d’Indústria i Polígons Industrials,3466846.0,1297215.95
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,2568195.0,332726.9
2016,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,2568195.0,332726.9
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,5100704.0,1247332.58
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,5100704.0,1247332.58
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,5913819.0,1984989.35
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,5913819.0,1984989.35
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,8165965.0,3649147.86
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025601,Direcció General de Coordinació i Harmonització Urbanística,8165965.0,3649147.86
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,7514504.0,3638192.11
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",7514504.0,3638192.11
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,9492694.0,8157323.06
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",9492694.0,8157323.06
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,37943459.0,59236909.18
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019101,"Secretaria General de la Conselleria d'Empresa, Ocupació i Energia",,17545.0
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",37943459.0,59219364.18
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,57389266.0,10459851.14
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",57389266.0,10459851.14
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,117513611.0,1867550.27
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",117513611.0,1867550.27
