Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,3,Despeses financeres,,,,,,662625.38
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,662625.38
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2012/35200/,,,640142.88
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2012/35900/,,,22482.5
2012,2,Despeses corrents en béns i serveis,,,,,5186570.0,1729264.43
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,616055.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,616055.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4470515.0,1671312.87
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,207715.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,4200800.0,1656054.25
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,62000.0,15258.62
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,100000.0,57951.56
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,100000.0,57951.56
2012,4,Transferències corrents ,,,,,,1318993050.47
2012,4,Transferències corrents ,40,Administració General de l'Estat ,,,,1318993050.47
2012,4,Transferències corrents ,40,Administració General de l'Estat ,2012/40000/,,,1318993050.47
2012,7,Transferències de capital ,,,,,2414480.0,5596359.89
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1414480.0,4596359.89
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74202/,,1000000.0,4209926.82
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74300/,,414480.0,386433.07
2012,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2012,7,Transferències de capital ,70,Administració General de l'Estat ,2012/70000/,,1000000.0,1000000.0
2012,6,Inversions reals,,,,,5722730.0,1541761.98
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5722730.0,1541761.98
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,5622730.0,1541761.98
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64001/,,100000.0,
2013,3,Despeses financeres,,,,,33030.0,766078.29
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,33030.0,766078.29
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2013/35200/,,,765432.25
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2013/35900/,,33030.0,646.04
2013,2,Despeses corrents en béns i serveis,,,,,4953540.0,1308759.42
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,426780.0,42217.03
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,426780.0,42217.03
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4476760.0,1194046.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,206000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,4270760.0,1188072.09
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,,5974.38
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50000.0,72495.92
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,50000.0,72495.92
2013,7,Transferències de capital ,,,,,2195060.0,5512897.91
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1195060.0,4512897.91
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74202/,,800000.0,4186788.32
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74300/,,395060.0,326109.59
2013,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2013,7,Transferències de capital ,70,Administració General de l'Estat ,2013/70000/,,1000000.0,1000000.0
2013,6,Inversions reals,,,,,6242150.0,1976935.12
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,6242150.0,1976935.12
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64001/,,333000.0,8470.0
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,5909150.0,1968465.12
2014,3,Despeses financeres,,,,,20887.0,290295.5
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,20887.0,290295.5
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2014/35200/,,,268313.25
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2014/35900/,,20887.0,21982.25
2014,2,Despeses corrents en béns i serveis,,,,,170000.0,157411.83
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,90000.0,60918.27
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,90000.0,60918.27
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,80000.0,96493.56
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,80000.0,96493.56
2014,7,Transferències de capital ,,,,,1800000.0,4220126.24
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,800000.0,3220126.24
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74202/,,800000.0,3220126.24
2014,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2014,7,Transferències de capital ,70,Administració General de l'Estat ,2014/70000/,,1000000.0,1000000.0
2014,6,Inversions reals,,,,,995000.0,467488.69
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,995000.0,467488.69
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,995000.0,467488.69
2015,3,Despeses financeres,,,,,4445.0,4444.81
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,4445.0,4444.81
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2015/35900/,,4445.0,4444.81
2015,2,Despeses corrents en béns i serveis,,,,,210000.0,115659.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,115000.0,66365.28
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22500/,,30000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,85000.0,66365.28
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,95000.0,49294.64
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,95000.0,49294.64
2015,7,Transferències de capital ,,,,,1800000.0,2537991.32
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,800000.0,1537991.32
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74202/,,800000.0,1537991.32
2015,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2015,7,Transferències de capital ,70,Administració General de l'Estat ,2015/70000/,,1000000.0,1000000.0
2015,6,Inversions reals,,,,,985000.0,413571.49
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,985000.0,413571.49
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,985000.0,413571.49
2016,2,Despeses corrents en béns i serveis,,,,,95000.0,72042.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,95000.0,72042.16
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22500/,,,6.18
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,95000.0,72035.98
2016,7,Transferències de capital ,,,,,2500000.0,2545126.2
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1500000.0,1545126.2
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74202/,,1500000.0,1545126.2
2016,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2016,7,Transferències de capital ,70,Administració General de l'Estat ,2016/70000/,,1000000.0,1000000.0
2016,6,Inversions reals,,,,,900000.0,237448.79
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,900000.0,237448.79
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,900000.0,237448.79
2017,2,Despeses corrents en béns i serveis,,,,,105000.0,95961.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,105000.0,95961.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,,10.32
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,105000.0,95951.2
2017,7,Transferències de capital ,,,,,2500000.0,2364433.55
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1500000.0,1364433.55
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74202/,,1500000.0,1364433.55
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2017,7,Transferències de capital ,70,Administració General de l'Estat ,2017/70000/,,1000000.0,1000000.0
2017,6,Inversions reals,,,,,900350.0,514606.82
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,900350.0,514606.82
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,900350.0,514606.82
2018,1,Despeses de personal,,,,,100000.0,
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,100000.0,
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,100000.0,
2018,3,Despeses financeres,,,,,,18399.36
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,18399.36
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2018/35200/,,,18399.36
2018,2,Despeses corrents en béns i serveis,,,,,594466.0,470189.65
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,594466.0,470189.65
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,450000.0,334090.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,40000.0,35961.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,104466.0,100137.78
2018,7,Transferències de capital ,,,,,2500000.0,2178763.69
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1500000.0,1178763.69
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74202/,,1500000.0,1178763.69
2018,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2018,7,Transferències de capital ,70,Administració General de l'Estat ,2018/70000/,,1000000.0,1000000.0
2018,6,Inversions reals,,,,,284119.0,6803193.15
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,6756099.31
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2018/60000/,,,6756099.31
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,284119.0,47093.84
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,284119.0,47093.84
2019,2,Despeses corrents en béns i serveis,,,,,530000.0,511341.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,530000.0,511341.03
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,385000.0,352528.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,40000.0,57116.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,105000.0,101695.49
2019,7,Transferències de capital ,,,,,2500000.0,2149867.5
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1500000.0,1149867.5
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74202/,,1500000.0,1149867.5
2019,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2019,7,Transferències de capital ,70,Administració General de l'Estat ,2019/70000/,,1000000.0,1000000.0
2019,6,Inversions reals,,,,,664197.0,81102.03
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,664197.0,81102.03
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,464197.0,81102.03
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64001/,,200000.0,
2020,2,Despeses corrents en béns i serveis,,,,,531000.0,461440.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,531000.0,461440.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,365000.0,301612.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,57000.0,56113.08
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,109000.0,103714.94
2020,7,Transferències de capital ,,,,,1500000.0,1232299.3
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,500000.0,232299.3
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74202/,,500000.0,232299.3
2020,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2020,7,Transferències de capital ,70,Administració General de l'Estat ,2020/70000/,,1000000.0,1000000.0
2020,6,Inversions reals,,,,,673847.0,256426.58
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,673847.0,256426.58
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,673847.0,256426.58
2021,2,Despeses corrents en béns i serveis,,,,,530000.0,549236.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,530000.0,549236.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,365000.0,364461.86
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,57000.0,68062.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,108000.0,116712.85
2021,7,Transferències de capital ,,,,,1500000.0,1097234.93
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,500000.0,97234.93
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74202/,,500000.0,97234.93
2021,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2021,7,Transferències de capital ,70,Administració General de l'Estat ,2021/70000/,,1000000.0,1000000.0
2021,6,Inversions reals,,,,,3126629.0,453141.57
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3126629.0,453141.57
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,3126629.0,453141.57
2022,2,Despeses corrents en béns i serveis,,,,,33995709.0,1232032.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,33995709.0,1232032.62
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,1196990.0,1038744.69
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,75000.0,74543.64
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,32604719.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,119000.0,118744.29
2022,7,Transferències de capital ,,,,,2500000.0,1447857.81
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1500000.0,447857.81
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74202/,,1500000.0,447857.81
2022,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2022,7,Transferències de capital ,70,Administració General de l'Estat ,2022/70000/,,1000000.0,1000000.0
2022,6,Inversions reals,,,,,2875181.0,90005.86
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2875181.0,90005.86
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,2875181.0,90005.86
2023,2,Despeses corrents en béns i serveis,,,,,13747529.0,690833.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13747529.0,690833.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,1781655.0,489293.68
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22603/,,,22315.5
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22500/,,125000.0,85643.88
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22100/,,11700874.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,140000.0,93580.83
2023,7,Transferències de capital ,,,,,2000000.0,1294791.13
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1000000.0,294791.13
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74202/,,1000000.0,294791.13
2023,7,Transferències de capital ,70,Administració General de l'Estat ,,,1000000.0,1000000.0
2023,7,Transferències de capital ,70,Administració General de l'Estat ,2023/70000/,,1000000.0,1000000.0
2023,6,Inversions reals,,,,,1196110.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1196110.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,1196110.0,
2024,2,Despeses corrents en béns i serveis,,,,,11534693.0,222953.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11534693.0,222953.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,1225885.0,111214.77
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22500/,,150000.0,91662.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22100/,,10018808.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,140000.0,20075.38
2024,7,Transferències de capital ,,,,,1000000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1000000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74202/,,1000000.0,
2024,6,Inversions reals,,,,,2433055.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,2433055.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,2433055.0,
