Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,013,Conselleria d'Educació i Universitat,,,21000.0,2875.09
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,21000.0,2875.09
2017,013,Conselleria d'Educació i Universitat,,,42000.0,96580.04
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,42000.0,96580.04
2018,013,Conselleria d'Educació i Universitat,,,51000.0,47986.96
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,51000.0,47986.96
2019,013,Conselleria d'Educació i Universitat,,,80000.0,451509.43
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,80000.0,451509.43
2020,013,Conselleria d'Educació i Universitat,,,60000.0,467854.6
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,60000.0,467854.6
2021,013,Conselleria d'Educació i Universitat,,,38000.0,561497.7
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,38000.0,561497.7
2022,013,Conselleria d'Educació i Universitat,,,45000.0,516678.61
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,45000.0,516678.61
2023,013,Conselleria d'Educació i Universitat,,,94500.0,421444.14
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,94500.0,421444.14
2024,013,Conselleria d'Educació i Universitat,,,116000.0,1847.49
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,116000.0,1847.49
