Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,7851819.0,1830563.37
2012,018,Conselleria de Salut,018201,Direcció General de Salut Pública,7851819.0,1830563.37
2013,018,Conselleria de Salut,,,7174914.0,1974564.45
2013,018,Conselleria de Salut,018201,Direcció General de Salut Pública,7174914.0,1974564.45
2014,018,Conselleria de Salut,,,6665454.0,3532500.32
2014,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6665454.0,3532500.32
2015,018,Conselleria de Salut,,,7007630.0,4268000.62
2015,018,Conselleria de Salut,018201,Direcció General de Salut Pública,7007630.0,4268000.62
2016,018,Conselleria de Salut,,,7425716.0,4068891.28
2016,018,Conselleria de Salut,018201,Direcció General de Salut Pública,7425716.0,4068891.28
2017,018,Conselleria de Salut,,,3155295.0,2526880.24
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3155295.0,2526880.24
2018,018,Conselleria de Salut,,,3211368.0,2263306.04
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3211368.0,2263306.04
2019,018,Conselleria de Salut,,,3547787.0,2620185.52
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3547787.0,2620185.52
2020,018,Conselleria de Salut,,,3374388.0,2771892.49
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3374388.0,2771892.49
2021,018,Conselleria de Salut,,,3276285.0,2614685.44
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3276285.0,2614685.44
2022,018,Conselleria de Salut,,,3401261.0,2483490.93
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,3401261.0,2483490.93
2023,018,Conselleria de Salut,,,2414873.0,1493133.44
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2414873.0,1493133.44
2023,074,Agència de Salut Pública de les Illes Balears,,,1910953.0,204710.91
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,1910953.0,204710.91
2024,018,Conselleria de Salut,,,2349553.0,
2024,018,Conselleria de Salut,018201,Direcció General de Salut Pública,2349553.0,
2024,074,Agència de Salut Pública de les Illes Balears,,,1330112.0,
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,1330112.0,
