Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,2121518.0,1730144.56
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,2121518.0,1730144.56
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,1887037.0,1613190.84
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,1887037.0,1613190.84
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,3975233.0,2020436.22
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3975233.0,2020436.22
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,5264585.0,1808367.95
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,5264585.0,1808367.95
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,5896006.0,3240320.64
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,5896006.0,3240320.64
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,6420868.0,2911336.52
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,6420868.0,2911336.52
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,3078773.0,2418042.11
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3078773.0,2418042.11
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,3263128.0,2301012.16
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3263128.0,2301012.16
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,3178714.0,2485516.55
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3178714.0,2485516.55
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,3290085.0,3114764.74
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3290085.0,3114764.74
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,3921534.0,2412126.99
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3921534.0,2412126.99
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,4752182.0,1718082.76
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,4752182.0,1718082.76
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,4377589.0,479131.33
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,4377589.0,479131.33
