Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,2,Despeses corrents en béns i serveis,,,,,228596.0,756623.83
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,228596.0,756623.83
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22708/,,228596.0,756623.83
2013,2,Despeses corrents en béns i serveis,,,,,220000.0,710556.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,220000.0,710556.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22708/,,220000.0,710556.64
2014,2,Despeses corrents en béns i serveis,,,,,400000.0,618483.01
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,400000.0,618483.01
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22708/,,400000.0,618483.01
2015,2,Despeses corrents en béns i serveis,,,,,400000.0,639375.52
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,400000.0,639375.52
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22708/,,400000.0,639375.52
2016,2,Despeses corrents en béns i serveis,,,,,298800.0,1100965.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,298800.0,1100965.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22708/,,298800.0,1100965.63
2017,2,Despeses corrents en béns i serveis,,,,,1269750.0,892342.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1269750.0,892342.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22708/,,1269750.0,892342.06
2018,2,Despeses corrents en béns i serveis,,,,,1175000.0,819374.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1175000.0,819374.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22708/,,1175000.0,819374.51
2019,2,Despeses corrents en béns i serveis,,,,,860000.0,955854.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,860000.0,955854.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22708/,,860000.0,955854.63
2020,2,Despeses corrents en béns i serveis,,,,,550000.0,1022447.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,550000.0,1022447.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22708/,,550000.0,1022447.32
2021,2,Despeses corrents en béns i serveis,,,,,550000.0,1780322.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,550000.0,1780322.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22708/,,550000.0,1780322.77
2022,2,Despeses corrents en béns i serveis,,,,,1312090.0,2117725.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1312090.0,2117725.23
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22708/,,1312090.0,2117725.23
2023,2,Despeses corrents en béns i serveis,,,,,3300000.0,830072.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3300000.0,830072.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22708/,,3300000.0,830072.99
2024,2,Despeses corrents en béns i serveis,,,,,3300000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3300000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22708/,,3300000.0,
