Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,2,Despeses corrents en béns i serveis,,,,,20301.0,5402.19
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1501.0,465.85
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,225.0,465.85
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,430.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,416.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,430.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13154.0,3760.68
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,1434.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,1665.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,1406.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,2295.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,,1553.46
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22102/,,,893.06
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,2538.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,,1147.23
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,2916.0,166.93
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,900.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5646.0,1175.66
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,5646.0,1175.66
2013,4,Transferències corrents ,,,,,65050.0,
2013,4,Transferències corrents ,46,Corporacions locals ,,,65050.0,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46000/,,65050.0,
2014,2,Despeses corrents en béns i serveis,,,,,20301.0,2153.05
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1501.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,225.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,430.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,416.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,430.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13154.0,521.08
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,1434.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,1406.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,1665.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,2295.0,132.56
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,2538.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,,179.08
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,2916.0,209.44
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,900.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5646.0,1631.97
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,5646.0,1631.97
2014,4,Transferències corrents ,,,,,65050.0,
2014,4,Transferències corrents ,46,Corporacions locals ,,,65050.0,
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46000/,,65050.0,
2015,2,Despeses corrents en béns i serveis,,,,,20301.0,1552.34
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1501.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,225.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,430.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,416.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,430.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13154.0,74.15
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,1434.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,1665.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,1406.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,2295.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,2538.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,900.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,2916.0,74.15
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5646.0,1478.19
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,5646.0,1478.19
2015,4,Transferències corrents ,,,,,65050.0,25450.0
2015,4,Transferències corrents ,46,Corporacions locals ,,,65050.0,25450.0
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,65050.0,25450.0
2016,2,Despeses corrents en béns i serveis,,,,,20305.0,140.86
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1505.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,225.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,430.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,420.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,430.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,13150.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,1430.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,1400.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,1660.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,2300.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,2540.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,2920.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,900.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5650.0,140.86
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,5650.0,140.86
2016,4,Transferències corrents ,,,,,100000.0,51800.0
2016,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,51800.0
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,100000.0,51800.0
2017,2,Despeses corrents en béns i serveis,,,,,20000.0,18047.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,18047.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,20000.0,18047.75
2018,2,Despeses corrents en béns i serveis,,,,,,3866.34
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,3398.73
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,,3398.73
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,467.61
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,,467.61
2018,4,Transferències corrents ,,,,,60000.0,40561.59
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,40561.59
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44113/,,60000.0,40561.59
2019,4,Transferències corrents ,,,,,60000.0,44654.34
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,44654.34
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44713/,,60000.0,44654.34
2020,4,Transferències corrents ,,,,,60000.0,47395.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,47395.2
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,60000.0,47395.2
2021,4,Transferències corrents ,,,,,60000.0,53820.59
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,53820.59
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,60000.0,53820.59
2022,4,Transferències corrents ,,,,,60000.0,49834.04
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,49834.04
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,60000.0,49834.04
2023,4,Transferències corrents ,,,,,84000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,84000.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44713/,,84000.0,
2024,4,Transferències corrents ,,,,,60000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,60000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44713/,,60000.0,
