Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,076,Servei d'Ocupació de les Illes Balears,,,8588312.0,1830886.98
2012,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,8588312.0,1830886.98
2013,076,Servei d'Ocupació de les Illes Balears,,,5396850.0,3115135.58
2013,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,5396850.0,3115135.58
2014,076,Servei d'Ocupació de les Illes Balears,,,7602426.0,5078558.69
2014,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,7602426.0,5078558.69
2015,076,Servei d'Ocupació de les Illes Balears,,,8329183.0,9311935.91
2015,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,8329183.0,9311935.91
2016,076,Servei d'Ocupació de les Illes Balears,,,8012267.0,6925156.19
2016,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,8012267.0,6925156.19
2017,076,Servei d'Ocupació de les Illes Balears,,,15273722.0,6465891.73
2017,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,15273722.0,6465891.73
2018,076,Servei d'Ocupació de les Illes Balears,,,18568845.0,7209127.16
2018,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,18568845.0,7209127.16
2019,076,Servei d'Ocupació de les Illes Balears,,,15829382.0,12057433.95
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,15829382.0,12057433.95
2020,076,Servei d'Ocupació de les Illes Balears,,,14838036.0,11882173.78
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,14838036.0,11882173.78
2021,076,Servei d'Ocupació de les Illes Balears,,,12424667.0,11078447.21
2021,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,12424667.0,11078447.21
2022,076,Servei d'Ocupació de les Illes Balears,,,8679722.0,8540686.41
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,8679722.0,8540686.41
2023,076,Servei d'Ocupació de les Illes Balears,,,12794543.0,3906029.96
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,12794543.0,3906029.96
2024,076,Servei d'Ocupació de les Illes Balears,,,9382702.0,2976901.3
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,9382702.0,2976901.3
