Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,240000.0,267750.0
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,240000.0,267750.0
2018,013,Conselleria d'Educació i Universitat,,,475500.0,461178.0
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,475500.0,461178.0
2019,013,Conselleria d'Educació i Universitat,,,723256.0,552216.0
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,723256.0,552216.0
2020,013,Conselleria d'Educació i Universitat,,,649660.0,601865.0
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,649660.0,601865.0
2021,013,Conselleria d'Educació i Universitat,,,689160.0,667445.0
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,689160.0,667445.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,929252.0,722036.6
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,929252.0,722036.6
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,1230870.0,423586.2
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,1230870.0,423586.2
2024,013,Conselleria d'Educació i Universitat,,,2344359.0,
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,2344359.0,
