Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2019,076,Servei d'Ocupació de les Illes Balears,,,1256164.0,192668.6
2019,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,1256164.0,192668.6
2020,076,Servei d'Ocupació de les Illes Balears,,,750000.0,
2020,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,750000.0,
2022,076,Servei d'Ocupació de les Illes Balears,,,500000.0,
2022,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,500000.0,
2023,076,Servei d'Ocupació de les Illes Balears,,,300000.0,
2023,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,300000.0,
2024,076,Servei d'Ocupació de les Illes Balears,,,300000.0,
2024,076,Servei d'Ocupació de les Illes Balears,076101,Servei d'Ocupació de les Illes Balears,300000.0,
