Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,9442584.0,7894604.6
2012,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,146840.91
2012,1,Despeses de personal,11,Retribucions del personal eventual,2012/11000/,,220299.0,146840.91
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,118343.0,121585.52
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,44761.99
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,6995.0,5355.14
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,74675.0,71468.39
2012,1,Despeses de personal,13,Laborals,,,459356.0,343225.78
2012,1,Despeses de personal,13,Laborals,2012/13100/,,150000.0,73133.85
2012,1,Despeses de personal,13,Laborals,2012/13000/,,197123.0,169736.25
2012,1,Despeses de personal,13,Laborals,2012/13004/,,28158.0,24143.43
2012,1,Despeses de personal,13,Laborals,2012/13006/,,2759.0,2758.8
2012,1,Despeses de personal,13,Laborals,2012/13001/,,29359.0,28173.96
2012,1,Despeses de personal,13,Laborals,2012/13002/,,12948.0,11952.0
2012,1,Despeses de personal,13,Laborals,2012/13005/,,39009.0,33327.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,6812902.0,5632753.3
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,361383.0,336087.55
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,895317.0,719126.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,345296.0,161550.68
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,829480.0,710836.66
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,306431.0,262258.63
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,319680.0,280049.71
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,191965.0,157829.95
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,1057911.0,942945.55
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,1184381.0,1069252.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,180008.0,161211.44
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,3662.0,3570.56
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,887388.0,808719.87
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,250000.0,19314.33
2012,1,Despeses de personal,15,Incentius al rendiment,,,5000.0,
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15100/,,5000.0,
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1826684.0,1650199.09
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,1826684.0,1650199.09
2012,3,Despeses financeres,,,,,,4153.88
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,4153.88
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2012/35200/,,,4153.88
2012,2,Despeses corrents en béns i serveis,,,,,6047646.0,1079702.77
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1884431.0,386311.38
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,1884431.0,380682.78
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20600/,,,5628.6
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,669219.0,66675.84
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,105000.0,215.09
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,115000.0,1689.22
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,279219.0,57308.69
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,170000.0,7462.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3368996.0,604970.78
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,48041.0,595.69
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,364333.0,279102.98
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,158000.0,3401.93
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,433622.0,224060.25
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,5000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,135000.0,54.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,10000.0,2550.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,140000.0,1174.29
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,225000.0,2386.34
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22603/,,,4199.34
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,115000.0,4728.67
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22500/,,500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,125000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,160000.0,4447.63
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,5000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,172000.0,1292.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,6500.0,108.06
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,10000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,190000.0,13002.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,6000.0,2310.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,265000.0,2569.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,15000.0,5865.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,350000.0,45906.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,150000.0,3914.69
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,250000.0,3099.62
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,30000.0,201.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,125000.0,21744.77
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,125000.0,21744.77
2012,6,Inversions reals,,,,,1201176.0,319719.98
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,2545.48
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62301/,,,1981.46
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,50000.0,564.02
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,50000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1101176.0,317174.5
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,1101176.0,317174.5
2012,8,Actius financers,,,,,,3939398.67
2012,8,Actius financers,87,Aportacions patrimonials,,,,3939398.67
2012,8,Actius financers,87,Aportacions patrimonials,2012/87100/,,,3939398.67
2013,1,Despeses de personal,,,,,9142619.0,8340086.55
2013,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,284061.02
2013,1,Despeses de personal,11,Retribucions del personal eventual,2013/11000/,,220299.0,281438.38
2013,1,Despeses de personal,11,Retribucions del personal eventual,2013/11002/,,,2622.64
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,114931.0,188929.74
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,74675.0,120187.63
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,3583.0,3477.79
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,65264.32
2013,1,Despeses de personal,13,Laborals,,,382356.0,332916.45
2013,1,Despeses de personal,13,Laborals,2013/13100/,,75000.0,46684.46
2013,1,Despeses de personal,13,Laborals,2013/13001/,,29359.0,28065.38
2013,1,Despeses de personal,13,Laborals,2013/13000/,,197123.0,182572.4
2013,1,Despeses de personal,13,Laborals,2013/13005/,,37009.0,35583.14
2013,1,Despeses de personal,13,Laborals,2013/13006/,,2759.0,2715.69
2013,1,Despeses de personal,13,Laborals,2013/13002/,,12948.0,11730.88
2013,1,Despeses de personal,13,Laborals,2013/13004/,,28158.0,25564.5
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,6599796.0,5723857.29
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,329916.0,306391.39
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,347121.0,311496.14
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,909994.0,725554.81
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,361383.0,326810.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,306431.0,277268.4
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,795966.0,722153.03
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,184286.0,161676.9
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,3526.0,4061.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,1180632.0,1033584.01
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,902092.0,800535.12
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,178471.0,153685.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,1049978.0,899029.75
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,50000.0,1610.11
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1825237.0,1810322.05
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,1825237.0,1810322.05
2013,3,Despeses financeres,,,,,,15.39
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,15.39
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2013/35200/,,,15.39
2013,2,Despeses corrents en béns i serveis,,,,,5738405.0,3062323.8
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1978971.0,1930799.06
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,1971471.0,1922992.28
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20600/,,7500.0,7806.78
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,589942.0,102905.08
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,50000.0,1007.15
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,150000.0,8459.32
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,239942.0,78292.34
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,150000.0,15146.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3119492.0,1013796.96
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22701/,,460000.0,226257.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,472136.0,149917.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,508271.0,309215.69
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,10000.0,3673.28
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,20500.0,108.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,50000.0,900.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,160000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,10000.0,3886.65
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22603/,,,2222.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,115000.0,17580.73
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,200000.0,17876.95
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,50000.0,8824.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,5000.0,971.98
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,150000.0,40751.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,15000.0,11762.82
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,150000.0,27684.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22104/,,1000.0,1017.54
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22102/,,8415.0,4745.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,60000.0,35160.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,401940.0,114108.71
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,50000.0,8104.77
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,30000.0,1599.35
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,187230.0,27425.96
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50000.0,14822.7
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,50000.0,14822.7
2013,6,Inversions reals,,,,,100000.0,14551.13
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,14551.13
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62301/,,,1323.72
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,50000.0,8452.33
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62500/,,50000.0,3821.57
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62900/,,,953.51
2014,1,Despeses de personal,,,,,3950493.0,3884663.52
2014,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,180337.69
2014,1,Despeses de personal,11,Retribucions del personal eventual,2014/11000/,,220299.0,180337.69
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,118083.0,117885.44
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,39825.0,39824.46
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,3583.0,3386.52
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,74675.0,74674.46
2014,1,Despeses de personal,13,Laborals,,,97535.0,92818.46
2014,1,Despeses de personal,13,Laborals,2014/13100/,,,17356.42
2014,1,Despeses de personal,13,Laborals,2014/13001/,,6175.0,4589.34
2014,1,Despeses de personal,13,Laborals,2014/13005/,,13508.0,12558.56
2014,1,Despeses de personal,13,Laborals,2014/13002/,,4980.0,3680.97
2014,1,Despeses de personal,13,Laborals,2014/13000/,,62016.0,46545.72
2014,1,Despeses de personal,13,Laborals,2014/13004/,,10856.0,8087.45
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2722988.0,2679628.51
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,352256.0,308734.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,142544.0,143919.59
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,84465.0,73574.35
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,368658.0,390544.47
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,158158.0,134027.97
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,151376.0,152786.47
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,64533.0,77723.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,787.0,2347.53
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,71003.0,69230.43
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,491201.0,477412.89
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,420954.0,397884.61
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,417053.0,419586.11
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,31855.77
2014,1,Despeses de personal,15,Incentius al rendiment,,,,1132.22
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15000/,,,1132.22
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,791588.0,812861.2
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,791588.0,812861.2
2014,3,Despeses financeres,,,,,,18406.03
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,18406.03
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2014/35200/,,,18406.03
2014,2,Despeses corrents en béns i serveis,,,,,3013279.0,2330993.28
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1430565.0,1407329.68
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,1405565.0,1405565.0
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20600/,,25000.0,1764.68
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,155000.0,45417.01
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,14000.0,805.03
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,16000.0,6901.01
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,65000.0,28541.99
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,60000.0,9168.98
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1392714.0,869391.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,126437.0,103489.35
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,11000.0,3405.87
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,160000.0,72321.91
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,340000.0,262102.75
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,46178.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22603/,,,70301.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,10000.0,2575.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,21000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,15000.0,450.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,16000.0,9954.84
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,26000.0,11493.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,45000.0,11506.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,11000.0,148.15
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,107010.0,116098.91
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,100000.0,6997.14
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,27000.0,13185.67
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,169089.0,122277.44
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,11000.0,89.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,52000.0,18053.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,50000.0,33051.91
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,35000.0,8467.59
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,14000.0,3421.54
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,35000.0,8855.4
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,35000.0,8855.4
2014,6,Inversions reals,,,,,60000.0,36621.8
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,60000.0,35452.94
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62301/,,,920.81
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,30000.0,14625.39
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,30000.0,19906.74
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,1168.86
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63500/,,,1168.86
2015,1,Despeses de personal,,,,,4254323.0,3824008.56
2015,1,Despeses de personal,11,Retribucions del personal eventual,,,220299.0,188971.18
2015,1,Despeses de personal,11,Retribucions del personal eventual,2015/11000/,,220299.0,188971.18
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,118510.0,116581.57
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,4010.0,4515.26
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,74675.0,73627.06
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,39825.0,38439.25
2015,1,Despeses de personal,13,Laborals,,,98262.0,93714.87
2015,1,Despeses de personal,13,Laborals,2015/13100/,,,17883.83
2015,1,Despeses de personal,13,Laborals,2015/13005/,,14235.0,12989.85
2015,1,Despeses de personal,13,Laborals,2015/13001/,,6175.0,4604.92
2015,1,Despeses de personal,13,Laborals,2015/13002/,,4980.0,3717.17
2015,1,Despeses de personal,13,Laborals,2015/13000/,,62016.0,46333.17
2015,1,Despeses de personal,13,Laborals,2015/13004/,,10856.0,8185.93
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2961324.0,2596799.13
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,90346.0,75959.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,84465.0,76839.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,155315.0,143260.66
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,138388.0,119069.18
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,165370.0,146617.18
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,418929.0,386271.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,381611.0,299067.4
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,455402.0,386726.79
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,532073.0,460742.08
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,2505.0,2504.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,76774.0,67411.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,460146.0,395535.94
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,36793.9
2015,1,Despeses de personal,15,Incentius al rendiment,,,,2385.42
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15100/,,,2385.42
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,855928.0,825556.39
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,855928.0,825556.39
2015,2,Despeses corrents en béns i serveis,,,,,2932190.0,2316471.75
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1472732.0,1453165.32
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20300/,,,5315.28
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,1447732.0,1447850.04
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20600/,,25000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,123000.0,74881.16
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,14000.0,630.43
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,14000.0,6098.13
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,65000.0,38827.17
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,30000.0,29325.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1301458.0,780579.06
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,136894.0,71223.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,11000.0,3765.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,340000.0,199125.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,125545.0,79012.27
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,15000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,12000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,25319.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,,3394.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,10000.0,2724.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,10000.0,2910.35
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,20000.0,7822.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,35000.0,12857.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,167620.0,150501.02
