Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,011,Conselleria de Presidència i Administracions Públiques,,,30000.0,7327.5
2017,011,Conselleria de Presidència i Administracions Públiques,011602,Institut d'Estudis Autonòmics,30000.0,7327.5
2018,011,Conselleria de Presidència i Administracions Públiques,,,105500.0,14846.55
2018,011,Conselleria de Presidència i Administracions Públiques,011602,Institut d'Estudis Autonòmics,105500.0,14846.55
2019,011,Conselleria de Presidència i Administracions Públiques,,,41500.0,10400.0
2019,011,Conselleria de Presidència i Administracions Públiques,011602,Institut d'Estudis Autonòmics,41500.0,10400.0
2020,011,Conselleria de Presidència i Administracions Públiques,,,41500.0,10501.68
2020,011,Conselleria de Presidència i Administracions Públiques,011702,Institut d'Estudis Autonòmics,41500.0,10501.68
2021,011,Conselleria de Presidència i Administracions Públiques,,,51000.0,10522.37
2021,011,Conselleria de Presidència i Administracions Públiques,011702,Institut d'Estudis Autonòmics,51000.0,10522.37
2022,011,Conselleria de Presidència i Administracions Públiques,,,51000.0,46019.76
2022,011,Conselleria de Presidència i Administracions Públiques,011402,Institut d'Estudis Autonòmics,51000.0,46019.76
2023,011,Conselleria de Presidència i Administracions Públiques,,,51000.0,33051.89
2023,011,Conselleria de Presidència i Administracions Públiques,011402,Institut d'Estudis Autonòmics,51000.0,33051.89
2024,011,Conselleria de Presidència i Administracions Públiques,,,10000.0,
2024,011,Conselleria de Presidència i Administracions Públiques,011602,Institut d'Estudis Autonòmics,10000.0,
