Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,017,Conselleria de Famílies i Afers Socials,,,1240000.0,433726.74
2017,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1240000.0,433726.74
2018,017,Conselleria de Famílies i Afers Socials,,,1433000.0,1439940.28
2018,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1433000.0,1439940.28
2019,017,Conselleria de Famílies i Afers Socials,,,1643000.0,1733304.51
2019,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1643000.0,1733304.51
2020,017,Conselleria de Famílies i Afers Socials,,,1739000.0,2119189.35
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",1739000.0,2119189.35
2021,017,Conselleria de Famílies i Afers Socials,,,2219000.0,2595317.4
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2219000.0,2595317.4
2022,017,Conselleria de Famílies i Afers Socials,,,3121153.0,2902200.17
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3121153.0,2902200.17
2023,017,Conselleria de Famílies i Afers Socials,,,3396464.0,2158929.57
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3396464.0,2158929.57
2024,017,Conselleria de Famílies i Afers Socials,,,5129654.0,960646.57
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",5129654.0,960646.57
