Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,6,Inversions reals,,,,,334774.0,174007.02
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,334774.0,174007.02
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,334774.0,174007.02
2020,6,Inversions reals,,,,,350380.0,165431.25
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,350380.0,165431.25
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,350380.0,165431.25
2021,4,Transferències corrents ,,,,,630823.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,630823.0,
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,630823.0,
2022,4,Transferències corrents ,,,,,700000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,700000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,700000.0,
2023,4,Transferències corrents ,,,,,50000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,50000.0,
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,50000.0,
