Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,161112.0,155150.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,130702.0,124065.86
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,29355.0,27985.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,8202.0,4100.71
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,12907.0,12207.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,8886.0,8422.01
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,19049.0,19048.2
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,23541.0,23540.52
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,3094.0,3093.36
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,25668.0,25668.0
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30410.0,31084.28
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,30410.0,31084.28
2012,2,Despeses corrents en béns i serveis,,,,,624900.0,41172.74
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1534.34
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,,1534.34
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,624900.0,39267.48
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,590900.0,6307.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,,535.81
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,,28185.57
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,6000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,25000.0,1475.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,,147.78
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,,873.82
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,,353.35
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,,249.49
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,3000.0,1139.66
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,370.92
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,,370.92
2012,4,Transferències corrents ,,,,,363000.0,123000.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,123000.0,123000.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44404/,,123000.0,123000.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,240000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,240000.0,
2013,1,Despeses de personal,,,,,161773.0,117575.1
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,131154.0,93759.33
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,9338.0,6919.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,12907.0,12850.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,8202.0,5005.57
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,29355.0,18007.96
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,23541.0,17071.02
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,19049.0,13627.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,25668.0,18015.57
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,3094.0,2261.96
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30619.0,23815.77
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,30619.0,23815.77
2013,2,Despeses corrents en béns i serveis,,,,,399738.0,26202.18
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,399738.0,26121.42
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,382738.0,19978.4
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,12000.0,5530.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,,613.02
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,80.76
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,,80.76
2013,4,Transferències corrents ,,,,,60000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,60000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,60000.0,
2014,1,Despeses de personal,,,,,159861.0,150382.96
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,128112.0,121487.37
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,29355.0,26025.82
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,6296.0,9113.09
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,8202.0,8201.42
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,12907.0,12842.02
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,3094.0,2830.31
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,23541.0,21624.64
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,19049.0,17221.24
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,25668.0,23628.83
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31749.0,28895.59
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,31749.0,28895.59
2014,2,Despeses corrents en béns i serveis,,,,,441002.0,245468.9
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,441002.0,244212.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,,9257.2
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,248002.0,232025.83
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,35000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,148000.0,2525.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,10000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,,404.06
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1256.81
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,1256.81
2014,4,Transferències corrents ,,,,,36000.0,12204.98
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,36000.0,12204.98
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,36000.0,12204.98
2015,1,Despeses de personal,,,,,165208.0,162832.77
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,132298.0,130323.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,12907.0,12858.82
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,8202.0,8201.42
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,10482.0,10350.97
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,29355.0,28791.56
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,19049.0,18724.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,23541.0,23116.78
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,3094.0,3136.77
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,25668.0,25142.89
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32910.0,32509.25
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,32910.0,32509.25
2015,2,Despeses corrents en béns i serveis,,,,,754527.0,287502.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,751527.0,285740.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,645527.0,256352.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,,22531.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,61000.0,5895.7
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,35000.0,961.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,10000.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,1761.08
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,3000.0,1761.08
2015,4,Transferències corrents ,,,,,1072000.0,999999.99
2015,4,Transferències corrents ,46,Corporacions locals ,,,1000000.0,999999.99
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46900/,,,39979.58
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46100/,,,8703.7
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46000/,,1000000.0,951316.71
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,72000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,72000.0,
2015,6,Inversions reals,,,,,3000.0,1180.96
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,3000.0,1180.96
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,3000.0,1180.96
2016,1,Despeses de personal,,,,,290530.0,276094.08
2016,1,Despeses de personal,13,Laborals,,,30885.0,30882.94
2016,1,Despeses de personal,13,Laborals,2016/13001/,,3569.0,3568.44
2016,1,Despeses de personal,13,Laborals,2016/13004/,,2193.0,2192.96
2016,1,Despeses de personal,13,Laborals,2016/13000/,,19578.0,19577.36
2016,1,Despeses de personal,13,Laborals,2016/13002/,,1006.0,1005.96
2016,1,Despeses de personal,13,Laborals,2016/13005/,,4539.0,4538.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,199211.0,187578.82
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,39107.0,36216.94
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,11150.0,9247.3
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,18860.0,18687.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,29649.0,27834.49
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,28628.0,27101.17
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,30765.0,29517.67
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,4917.0,4690.91
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,36135.0,34283.0
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,60434.0,57632.32
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,60434.0,57632.32
2016,2,Despeses corrents en béns i serveis,,,,,630487.0,268088.76
2016,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,200000.0,
2016,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2016/26104/,,200000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,415487.0,266695.53
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,339487.0,221694.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,15000.0,40950.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,25000.0,653.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,10000.0,2933.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,26000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22108/,,,258.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,,205.54
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,1393.23
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,15000.0,1393.23
2016,4,Transferències corrents ,,,,,1472000.0,1089164.09
2016,4,Transferències corrents ,46,Corporacions locals ,,,1000000.0,1000000.0
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,,1000000.0
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46000/,,1000000.0,
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,472000.0,89164.09
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48000/,,472000.0,89164.09
2016,6,Inversions reals,,,,,3000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,3000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,3000.0,
2017,1,Despeses de personal,,,,,316190.0,303292.52
2017,1,Despeses de personal,13,Laborals,,,31272.0,31425.08
2017,1,Despeses de personal,13,Laborals,2017/13004/,,2193.0,2203.77
2017,1,Despeses de personal,13,Laborals,2017/13002/,,1006.0,1010.22
2017,1,Despeses de personal,13,Laborals,2017/13000/,,19578.0,19678.52
2017,1,Despeses de personal,13,Laborals,2017/13005/,,4926.0,4949.44
2017,1,Despeses de personal,13,Laborals,2017/13001/,,3569.0,3583.13
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,219795.0,209227.12
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,39107.0,35172.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,18314.0,18406.69
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,11150.0,10143.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,29649.0,29945.16
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,4917.0,4721.61
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,30765.0,30099.19
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,21130.0,18587.4
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,36135.0,34628.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,28628.0,27521.94
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65123.0,62640.32
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,65123.0,62640.32
2017,2,Despeses corrents en béns i serveis,,,,,721000.0,635057.44
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,706000.0,631834.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,15000.0,87677.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,648000.0,311770.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,10000.0,5097.58
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,25000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22603/,,,227108.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22209/,,8000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22108/,,,115.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,,64.63
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,3222.51
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,15000.0,3222.51
2017,4,Transferències corrents ,,,,,1318000.0,1410064.86
2017,4,Transferències corrents ,46,Corporacions locals ,,,1000000.0,1051000.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,1000000.0,1000000.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46400/,,,51000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,318000.0,359064.86
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,318000.0,359064.86
2017,6,Inversions reals,,,,,3000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,3000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,3000.0,
2018,1,Despeses de personal,,,,,385847.0,342048.42
2018,1,Despeses de personal,13,Laborals,,,39794.0,40549.38
2018,1,Despeses de personal,13,Laborals,2018/13004/,,2215.0,2496.69
2018,1,Despeses de personal,13,Laborals,2018/13000/,,19774.0,20092.75
2018,1,Despeses de personal,13,Laborals,2018/13002/,,1017.0,1032.57
2018,1,Despeses de personal,13,Laborals,2018/13019/,,8208.0,8210.76
2018,1,Despeses de personal,13,Laborals,2018/13005/,,4975.0,5054.28
2018,1,Despeses de personal,13,Laborals,2018/13001/,,3605.0,3662.33
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,269333.0,235670.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,8548.0,7989.01
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,29946.0,28135.42
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,12541.0,11980.44
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,22037.0,18231.46
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,39499.0,32051.33
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,31985.0,28077.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,34191.0,32584.54
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,44043.0,35629.97
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,5488.0,4808.85
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,41055.0,36182.16
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,76720.0,65828.64
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,76720.0,65828.64
2018,2,Despeses corrents en béns i serveis,,,,,711000.0,403340.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,696000.0,402811.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,638000.0,355423.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,15000.0,27159.48
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,10000.0,19655.83
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,25000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22209/,,8000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22108/,,,260.58
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,,312.11
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,529.5
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,15000.0,529.5
2018,4,Transferències corrents ,,,,,1235001.0,1439143.01
2018,4,Transferències corrents ,46,Corporacions locals ,,,1000001.0,1131040.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,1000001.0,1000000.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,,131040.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,235000.0,308103.01
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,235000.0,308103.01
2018,6,Inversions reals,,,,,3000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,3000.0,
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,3000.0,
2019,1,Despeses de personal,,,,,392284.0,347609.98
2019,1,Despeses de personal,13,Laborals,,,41693.0,31343.2
2019,1,Despeses de personal,13,Laborals,2019/13004/,,2819.0,2821.79
2019,1,Despeses de personal,13,Laborals,2019/13000/,,20572.0,20596.98
2019,1,Despeses de personal,13,Laborals,2019/13002/,,1058.0,1058.52
2019,1,Despeses de personal,13,Laborals,2019/13005/,,5286.0,1230.59
2019,1,Despeses de personal,13,Laborals,2019/13001/,,3750.0,3754.32
2019,1,Despeses de personal,13,Laborals,2019/13019/,,8208.0,1881.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,273248.0,259649.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,13535.0,12843.02
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,8893.0,8540.01
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,41095.0,35766.38
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,20655.0,20596.25
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,31156.0,31193.44
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,42714.0,40020.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,33277.0,31248.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,37716.0,37106.81
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,38497.0,37010.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,5710.0,5324.23
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,77343.0,56617.73
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,77343.0,56617.73
2019,2,Despeses corrents en béns i serveis,,,,,711000.0,710335.66
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1109.57
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,,1109.57
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,696000.0,708712.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,637000.0,671695.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,15000.0,29808.13
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22602/,,25000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,10000.0,6380.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,,206.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22209/,,7000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,,130.6
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22108/,,1000.0,88.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,1000.0,402.86
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,15000.0,513.41
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,15000.0,513.41
2019,4,Transferències corrents ,,,,,1474167.0,1393446.49
2019,4,Transferències corrents ,46,Corporacions locals ,,,1001167.0,1120355.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46100/,,1001167.0,1042268.54
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46400/,,,78086.46
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,473000.0,273091.49
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,473000.0,273091.49
2020,1,Despeses de personal,,,,,397204.0,359103.08
2020,1,Despeses de personal,13,Laborals,,,42182.0,33675.86
2020,1,Despeses de personal,13,Laborals,2020/13005/,,5706.0,1426.46
2020,1,Despeses de personal,13,Laborals,2020/13001/,,3759.0,3829.62
2020,1,Despeses de personal,13,Laborals,2020/13004/,,2826.0,2878.45
2020,1,Despeses de personal,13,Laborals,2020/13000/,,20623.0,22409.67
2020,1,Despeses de personal,13,Laborals,2020/13002/,,1060.0,1079.66
2020,1,Despeses de personal,13,Laborals,2020/13019/,,8208.0,2052.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,275499.0,264711.82
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,31232.0,31231.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,13569.0,12874.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,8720.15
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,41195.0,36889.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,22380.0,22065.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,38591.0,37524.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,5724.0,5428.49
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,42819.0,40762.81
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,37716.0,37409.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,33358.0,31804.99
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,79523.0,60715.4
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,79523.0,60715.4
2020,2,Despeses corrents en béns i serveis,,,,,1054000.0,627004.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1039000.0,626771.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,980000.0,599440.68
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,15000.0,27330.65
