Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,,252497.92
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,,252497.92
2018,013,Conselleria d'Educació i Universitat,,,,55909.47
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,,55909.47
2019,013,Conselleria d'Educació i Universitat,,,,429120.94
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,,429120.94
2020,013,Conselleria d'Educació i Universitat,,,,151060.19
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,,151060.19
2021,013,Conselleria d'Educació i Universitat,,,,125566.18
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,,125566.18
2022,013,Conselleria d'Educació i Universitat,,,150000.0,181271.55
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,150000.0,181271.55
2023,013,Conselleria d'Educació i Universitat,,,150000.0,317837.01
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,150000.0,317837.01
2024,013,Conselleria d'Educació i Universitat,,,90000.0,34404.0
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,90000.0,34404.0
