Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1631511.0,1476585.62
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59575.0,56442.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,37652.0,36235.29
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,5130.0,4614.27
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,15592.72
2012,1,Despeses de personal,13,Laborals,,,21484.0,8953.11
2012,1,Despeses de personal,13,Laborals,2012/13001/,,2892.0,1204.65
2012,1,Despeses de personal,13,Laborals,2012/13000/,,11902.0,4960.88
2012,1,Despeses de personal,13,Laborals,2012/13004/,,2172.0,904.92
2012,1,Despeses de personal,13,Laborals,2012/13002/,,996.0,415.0
2012,1,Despeses de personal,13,Laborals,2012/13005/,,3522.0,1467.66
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1340843.0,1205967.84
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,132096.0,119755.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,88964.0,63881.81
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,81641.0,38582.75
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,192708.0,184832.7
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,51627.0,36621.42
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,86273.0,73702.69
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,185495.0,171948.88
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,244618.0,228468.06
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,32198.0,29570.95
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,245223.0,231386.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,,27216.94
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,209609.0,205222.39
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,209609.0,205222.39
