Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,6,Inversions reals,,,,,95000.0,2475.0
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,95000.0,2475.0
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,95000.0,2475.0
2022,6,Inversions reals,,,,,49000.0,2525.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,49000.0,2525.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,49000.0,2525.0
2023,6,Inversions reals,,,,,225000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,225000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,225000.0,
2024,6,Inversions reals,,,,,50000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,50000.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,50000.0,
