Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,265826243.0,253736087.5
2012,1,Despeses de personal,13,Laborals,,,1260385.0,1041308.97
2012,1,Despeses de personal,13,Laborals,2012/13100/,,1260385.0,1041308.97
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,161260530.0,154226236.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12007/,,267018.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,19183801.0,18412444.87
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12006/,,4073996.0,589935.62
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,12146187.0,14062584.37
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,12117468.0,11991583.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,2780322.0,2757564.02
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,8080292.0,8644616.17
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,3591329.0,3625291.46
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12108/,,131618.0,129547.2
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12117/,,601348.0,648951.02
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,1999268.0,1781855.07
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12116/,,319510.0,261475.48
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,24060710.0,26053613.22
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12115/,,10179.0,13858.68
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12113/,,907439.0,960420.37
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12122/,,4758801.0,5278613.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,3651682.0,3764318.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12119/,,11321867.0,8562212.95
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12118/,,1106230.0,1120991.15
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12106/,,6510691.0,5086019.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12105/,,3283789.0,3509990.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,11979262.0,12135516.45
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12505/,,5811908.0,5890957.99
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12506/,,6573856.0,5610186.33
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12519/,,25835.0,10424.67
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12508/,,893151.0,849172.53
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12507/,,500944.0,275364.18
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12515/,,2266987.0,1450617.9
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12500/,,1975138.0,2288218.81
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12501/,,4551884.0,4573601.88
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12502/,,878231.0,893194.29
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12504/,,1446738.0,789620.89
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12503/,,3453051.0,2203474.63
2012,1,Despeses de personal,15,Incentius al rendiment,,,51549103.0,45938590.85
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15004/,,8002430.0,7401148.93
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15001/,,33885964.0,35575997.02
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15003/,,8155597.0,2580249.22
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15005/,,1505112.0,381195.68
2012,1,Despeses de personal,14,Altre personal,,,,630339.74
2012,1,Despeses de personal,14,Altre personal,2012/14100/,,,630339.74
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,51756225.0,51899611.75
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,48001825.0,49027945.28
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16109/,,2014976.0,1671605.69
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16204/,,1643594.0,1192167.92
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16200/,,95830.0,7892.86
2012,2,Despeses corrents en béns i serveis,,,,,470142555.0,480135213.45
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,373855671.0,289091416.82
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25900/,,68470239.0,23976115.2
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25204/,,115541697.0,92850710.52
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25200/,,23796402.0,21934729.09
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25218/,,39746337.0,37656563.28
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25201/,,35110964.0,41336865.59
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25203/,,57541172.0,46794491.03
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25300/,,1821774.0,2897251.51
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25301/,,54267.0,73408.0
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25102/,,1150000.0,586470.0
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25408/,,1141563.0,667651.01
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25413/,,401026.0,491469.7
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25411/,,1000000.0,276801.24
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25409/,,234676.0,135719.67
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25414/,,64910.0,70294.28
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25406/,,1711376.0,2447764.92
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25500/,,22119204.0,14493651.52
2012,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2012/25501/,,3950064.0,2401460.26
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,469050.0,35755.07
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20301/,,252424.0,413.27
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20302/,,391.0,379.33
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20300/,,12269.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,142870.0,32428.62
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20500/,,44817.0,2533.85
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20400/,,1285.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20600/,,14994.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4815368.0,759919.19
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,1866564.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,7013.0,4755.42
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21500/,,88164.0,24272.08
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,372409.0,78083.09
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21302/,,167.0,2560.46
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,1034953.0,322628.75
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21301/,,739071.0,1561.74
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21304/,,707027.0,326057.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,90870087.0,190137575.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22718/,,21723.0,43008.5
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22722/,,923838.0,167590.39
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22719/,,819.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22704/,,3702.0,2603.51
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22711/,,10242.0,75532.62
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22707/,,139799.0,84789.27
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,480287.0,92875.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,7810.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,2295607.0,2692151.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,4073117.0,2361447.05
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22715/,,639.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22712/,,260797.0,240306.69
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22724/,,4889361.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,16555.0,9230.76
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22605/,,63835.0,91717.45
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22610/,,2865.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,41156.0,45396.28
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,3919.0,2822.08
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,1968.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22603/,,228883.0,567428.45
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22501/,,266.0,474.41
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,200318.0,38735.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22500/,,23302.0,7894.38
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22403/,,664.0,8742.07
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,20191.0,13442.36
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22404/,,1079.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,272990.0,68438.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,24515.0,14413.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,542861.0,1019999.83
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22126/,,1013598.0,2613705.81
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22134/,,103112.0,149833.11
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22110/,,564.0,1691.04
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22121/,,13564328.0,39559586.64
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22135/,,3137.0,4190.12
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,183627.0,10965.97
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22129/,,551117.0,1491562.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22111/,,267.0,553.24
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22120/,,11462057.0,28290472.1
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22199/,,890.0,75766.08
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22128/,,146189.0,203391.83
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,109759.0,68988.1
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22132/,,7175057.0,16711431.95
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22123/,,1994797.0,4044448.77
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,668136.0,716033.9
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22133/,,68516.0,195773.61
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22122/,,5884346.0,18648518.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22138/,,1907978.0,3544792.91
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,299828.0,166913.38
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22130/,,10950101.0,24453087.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22131/,,355136.0,1239444.16
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,307.0,818.03
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22142/,,49881.0,39074.24
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,418604.0,163547.69
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22125/,,1142208.0,3789507.34
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22136/,,7879698.0,17473759.86
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22141/,,141368.0,108703.62
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,4092916.0,4699438.68
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22124/,,677093.0,1989469.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22137/,,614870.0,657164.08
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22140/,,463633.0,497059.4
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22127/,,4041973.0,10419879.55
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,490.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,340710.0,455867.24
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,10688.0,3095.17
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,132379.0,110546.72
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23001/,,106157.0,100480.94
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,26222.0,10065.78
2012,4,Transferències corrents ,,,,,7050000.0,144077366.04
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,600000.0,141468997.48
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44125/,,,25475377.79
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44109/,,,1861044.46
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44423/,,600000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44419/,,,35705009.66
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44418/,,,78427565.57
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,6450000.0,2608368.56
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48605/,,3500000.0,1577157.48
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48607/,,750000.0,524695.9
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48604/,,1100000.0,109413.32
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48606/,,1100000.0,397101.86
2012,7,Transferències de capital ,,,,,1500000.0,306000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1500000.0,306000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74125/,,300000.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74109/,,350000.0,306000.0
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74418/,,500000.0,
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74419/,,350000.0,
2012,6,Inversions reals,,,,,14630765.0,254411.86
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,669007.0,24311.16
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62303/,,109.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62304/,,237940.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62302/,,6400.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62306/,,11439.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62202/,,2935.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62201/,,289385.0,8962.18
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,62671.0,41.17
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62502/,,51128.0,15307.81
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62501/,,3497.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62400/,,3503.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,5316146.0,17970.58
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63202/,,122731.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63201/,,4953411.0,5293.8
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63304/,,216606.0,6017.26
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63400/,,185.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63501/,,823.0,71.7
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63502/,,12071.0,6249.02
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63600/,,10319.0,338.8
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,8645612.0,212130.12
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64090/,,5452398.0,66006.08
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64006/,,3193214.0,146124.04
2013,1,Despeses de personal,,,,,372553706.0,422582692.28
2013,1,Despeses de personal,13,Laborals,,,1538898.0,1323405.6
2013,1,Despeses de personal,13,Laborals,2013/13300/,,2.0,
2013,1,Despeses de personal,13,Laborals,2013/13100/,,1538894.0,1323405.6
2013,1,Despeses de personal,13,Laborals,2013/13000/,,2.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,227887192.0,268185917.38
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,11915707.0,16344421.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12006/,,4356693.0,552194.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12007/,,257224.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,16894082.0,24175566.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,27663914.0,32356086.4
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,3925454.0,5807597.19
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,17496804.0,21765665.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,5110405.0,5857279.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12119/,,15914174.0,9674789.65
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12105/,,4739647.0,6813117.94
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12122/,,6637197.0,8966800.88
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12116/,,493051.0,248811.96
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12117/,,974489.0,655545.76
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12106/,,8681320.0,8460156.35
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,16377329.0,23848611.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,2761022.0,2947134.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12115/,,17264.0,1689328.53
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12108/,,188768.0,226723.55
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,35568610.0,46143184.64
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12113/,,1216208.0,1275390.82
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,5109199.0,6106037.3
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12118/,,1589937.0,1972097.76
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12519/,,26364.0,9245.44
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12504/,,1769468.0,1522352.41
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12511/,,,1151399.91
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12507/,,638213.0,450663.28
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12506/,,9154311.0,9913658.03
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12501/,,6584708.0,9485438.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12509/,,,2057610.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12500/,,2942343.0,2992074.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12515/,,2901544.0,745464.35
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12508/,,1221560.0,1377574.77
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12503/,,4686845.0,4560416.02
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12512/,,,717072.25
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12502/,,1220732.0,1431224.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12513/,,,80299.93
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12505/,,8852606.0,5138479.19
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12510/,,,666403.08
2013,1,Despeses de personal,15,Incentius al rendiment,,,70017080.0,73436670.28
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15100/,,,36467.66
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15003/,,9548754.0,2781460.63
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15001/,,48052494.0,58784096.73
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15005/,,1330816.0,227677.42
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15004/,,11085016.0,11606967.84
2013,1,Despeses de personal,14,Altre personal,,,,2877302.54
2013,1,Despeses de personal,14,Altre personal,2013/14900/,,,675301.76
2013,1,Despeses de personal,14,Altre personal,2013/14100/,,,2202000.78
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,73110536.0,76759396.48
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,67564122.0,72698932.75
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16109/,,3260850.0,
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16207/,,,126497.59
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16200/,,129369.0,46208.33
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16204/,,2156195.0,3887757.81
2013,2,Despeses corrents en béns i serveis,,,,,267674744.0,81510641.0
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,,,105895911.0,50783948.8
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25800/,,,2531.64
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25900/,,63605543.0,23562970.67
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25200/,,4570775.0,4849770.62
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25204/,,5779672.0,
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25201/,,1756334.0,
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25203/,,2878347.0,
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25218/,,1988207.0,
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25301/,,70778.0,22200.0
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25300/,,2178672.0,2923162.86
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25102/,,57526.0,519841.0
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25100/,,2280103.0,
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25406/,,1964559.0,1658671.65
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25413/,,558636.0,381555.91
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25411/,,50022.0,
2013,2,Despeses corrents en béns i serveis,25,Assistència sanitària amb mitjans aliens,2013/25409/,,286069.0,16200.9
