Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,27491030.0,31860547.15
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",27491030.0,31860547.15
2013,013,Conselleria d'Educació i Universitat,,,25529429.0,31816786.18
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",25529429.0,31816786.18
2014,013,Conselleria d'Educació i Universitat,,,28793966.0,34961897.48
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",28188471.0,34469011.65
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,605495.0,492885.83
2015,013,Conselleria d'Educació i Universitat,,,28656304.0,41780804.91
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",28656304.0,41780804.91
2016,013,Conselleria d'Educació i Universitat,,,29056650.0,43204603.15
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",29056650.0,43204603.15
2017,013,Conselleria d'Educació i Universitat,,,28099355.0,47551026.9
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",28099355.0,47551026.9
2018,013,Conselleria d'Educació i Universitat,,,29058838.0,25977186.83
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",29058838.0,25977186.83
2019,013,Conselleria d'Educació i Universitat,,,33615947.0,25838395.13
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",33615947.0,25838395.13
2020,013,Conselleria d'Educació i Universitat,,,22399385.0,22618659.64
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",22399385.0,22618659.64
2021,013,Conselleria d'Educació i Universitat,,,22658531.0,44205121.64
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",22658531.0,44205121.64
2022,013,Conselleria d'Educació i Universitat,,,9713043.0,11753043.0
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",9713043.0,11753043.0
2023,013,Conselleria d'Educació i Universitat,,,23877674.0,7542829.56
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",23877674.0,7542829.56
2024,013,Conselleria d'Educació i Universitat,,,20489096.0,
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",20489096.0,
2024,040,Fons del factor d'insularitat,,,21537921.0,
2024,040,Fons del factor d'insularitat,040101,Fons del factor d'insularitat,21537921.0,
