Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,1433200.0,96010.61
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,1433200.0,96010.61
2013,011,Conselleria de Presidència i Administracions Públiques,,,200000.0,
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,200000.0,
2014,011,Conselleria de Presidència i Administracions Públiques,,,180000.0,12450.0
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,180000.0,12450.0
2015,011,Conselleria de Presidència i Administracions Públiques,,,180000.0,
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,180000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,,,180000.0,
2016,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,180000.0,
2017,011,Conselleria de Presidència i Administracions Públiques,,,155000.0,54730.0
2017,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,155000.0,54730.0
2018,011,Conselleria de Presidència i Administracions Públiques,,,96000.0,49133.97
2018,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,96000.0,49133.97
2019,011,Conselleria de Presidència i Administracions Públiques,,,145000.0,56084.82
2019,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,145000.0,56084.82
2020,011,Conselleria de Presidència i Administracions Públiques,,,145000.0,44432.48
2020,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,145000.0,44432.48
2021,011,Conselleria de Presidència i Administracions Públiques,,,100000.0,63919.21
2021,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,100000.0,63919.21
2022,011,Conselleria de Presidència i Administracions Públiques,,,100000.0,99387.67
2022,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,100000.0,99387.67
2023,011,Conselleria de Presidència i Administracions Públiques,,,100000.0,1145.05
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,100000.0,1145.05
2024,011,Conselleria de Presidència i Administracions Públiques,,,388240.0,23786.04
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,388240.0,23786.04
