Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2022,260,Servei de Salut de les Illes Balears,,,,9552.18
2022,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,,693.17
2022,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,,176.0
2022,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,4795.22
2022,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,,3887.79
2023,260,Servei de Salut de les Illes Balears,,,,2023666.39
2023,260,Servei de Salut de les Illes Balears,260F01,Central de compres - Hospital de Formentera,,581.67
2023,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,,92058.96
2023,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,,101368.47
2023,260,Servei de Salut de les Illes Balears,260N01,Central de compres - Hospital Comarcal de Manacor,,121360.67
2023,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,547640.87
2023,260,Servei de Salut de les Illes Balears,260E01,Central de compres - Àrea de Salut d'Eivissa i Formentera,,816152.16
2023,260,Servei de Salut de les Illes Balears,260L01,Central de compres - Hospital Universitari Son Llàtzer,,344503.59
2024,260,Servei de Salut de les Illes Balears,,,,-282.11
2024,260,Servei de Salut de les Illes Balears,260M01,Central de compres - Àrea de Salut de Menorca,,-0.13
2024,260,Servei de Salut de les Illes Balears,260I01,Central de compres - Hospital Comarcal d'Inca,,-3.93
2024,260,Servei de Salut de les Illes Balears,260D01,Central de compres - Hospital Universitari Son Espases,,-278.05
