Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,013,Conselleria d'Educació i Universitat,,,4036432.0,4026187.6
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4036432.0,4026187.6
2021,013,Conselleria d'Educació i Universitat,,,4196000.0,4178863.94
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4196000.0,4178863.94
2022,013,Conselleria d'Educació i Universitat,,,4291920.0,4574230.45
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4291920.0,4574230.45
2023,013,Conselleria d'Educació i Universitat,,,4253012.0,2497304.92
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4253012.0,2497304.92
2024,013,Conselleria d'Educació i Universitat,,,5158144.0,892569.36
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5158144.0,892569.36
