Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,119737.0,99042.91
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,96456.0,81272.15
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,6543.0,5219.31
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,4233.0,3636.13
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,29649.0,24476.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,17597.0,15094.12
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,14544.0,12120.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,21661.0,18868.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,2229.0,1857.0
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,23281.0,17770.76
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,23281.0,17770.76
2017,1,Despeses de personal,,,,,123360.0,100151.2
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,99847.0,81142.3
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,4631.0,3639.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,6543.0,5615.91
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,29649.0,24458.96
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,2229.0,1827.98
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,21661.0,17208.24
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,2993.0,2318.62
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,17597.0,14142.42
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,14544.0,11930.58
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,23513.0,19008.9
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,23513.0,19008.9
2018,1,Despeses de personal,,,,,130523.0,121257.91
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,106305.0,98274.04
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,29946.0,27388.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,6609.0,5943.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,4608.0,4097.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,14690.0,13435.32
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,21878.0,19669.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,8550.0,9690.0
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,2251.0,2058.6
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,17773.0,15990.66
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,24218.0,22983.87
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,24218.0,22983.87
2019,1,Despeses de personal,,,,,138160.0,128093.09
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,113603.0,103063.73
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,6947.0,6083.06
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,4795.0,4723.71
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,31156.0,27863.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,18491.0,16254.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,15283.0,13668.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,11400.0,12225.89
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,23189.0,20150.49
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,2342.0,2094.36
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,24557.0,25029.36
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,24557.0,25029.36
2020,1,Despeses de personal,,,,,144122.0,132529.83
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,117845.0,108271.62
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,31232.0,28909.53
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,6964.0,6298.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,5947.0,5453.69
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,14250.0,13031.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,23246.0,21200.81
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,2348.0,2174.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,18537.0,17010.21
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,15321.0,14193.09
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26277.0,24258.21
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,26277.0,24258.21
2021,1,Despeses de personal,,,,,144918.0,144052.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,118641.0,119095.83
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,6964.0,6963.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,6743.0,6912.45
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,31232.0,32715.19
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,14250.0,14250.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,2348.0,2347.49
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,18537.0,18536.65
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,15321.0,14124.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,23246.0,23246.02
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26277.0,24956.25
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,26277.0,24956.25
2021,4,Transferències corrents ,,,,,,62466.28
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,62466.28
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44921/,,,62466.28
2022,1,Despeses de personal,,,,,147372.0,148626.22
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,121095.0,122673.83
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,7103.0,7207.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,6940.0,7043.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,32786.0,33267.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,18908.0,19184.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,15002.0,15231.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,23711.0,24058.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,2395.0,2429.48
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,14250.0,14251.18
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26277.0,25952.39
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,26277.0,25952.39
2022,4,Transferències corrents ,,,,,4450.0,53148.93
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4450.0,53148.93
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44921/,,4450.0,53148.93
2023,1,Despeses de personal,,,,,152708.0,82191.58
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,125984.0,70272.26
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,7806.0,4145.14
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,7388.0,2214.67
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,34098.0,18358.95
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,15627.0,9232.51
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,19664.0,11695.53
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,14250.0,8121.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,24660.0,15089.79
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,2491.0,1414.59
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,26724.0,11919.32
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,26724.0,11919.32
2023,4,Transferències corrents ,,,,,3900.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3900.0,
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44921/,,3900.0,
2024,1,Despeses de personal,,,,,149443.0,35739.6
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,121188.0,30221.92
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,34266.0,7939.98
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,7424.0,28.37
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,7313.0,1671.19
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,16332.0,4167.59
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,19761.0,5045.14
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,8807.0,4402.24
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,2503.0,638.44
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,24782.0,6328.97
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,28255.0,5517.68
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,28255.0,5517.68
2024,4,Transferències corrents ,,,,,52950.0,115090.85
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,52950.0,115090.85
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44921/,,52950.0,115090.85
