Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,018,Conselleria de Salut,,,5055293.0,4897414.85
2017,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5055293.0,4897414.85
2018,018,Conselleria de Salut,,,5807557.0,4702777.9
2018,018,Conselleria de Salut,018201,Direcció General de Salut Pública,5807557.0,4702777.9
2019,018,Conselleria de Salut,,,6083638.0,5981329.54
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",36658.0,
2019,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6046980.0,5981329.54
2020,018,Conselleria de Salut,,,6551507.0,5882340.69
2020,018,Conselleria de Salut,018201,Direcció General de Salut Pública,6551507.0,5882340.69
2021,018,Conselleria de Salut,,,9236084.0,7641378.18
2021,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9236084.0,7641378.18
2022,018,Conselleria de Salut,,,9734593.0,7488692.72
2022,018,Conselleria de Salut,018201,Direcció General de Salut Pública,9734593.0,7488692.72
2023,018,Conselleria de Salut,,,173576.0,108680.59
2023,018,Conselleria de Salut,018201,Direcció General de Salut Pública,173576.0,108680.59
2023,074,Agència de Salut Pública de les Illes Balears,,,13002771.0,2776029.15
2023,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,13002771.0,2776029.15
2024,018,Conselleria de Salut,,,185690.0,40941.36
2024,018,Conselleria de Salut,018201,Direcció General de Salut Pública,185690.0,40941.36
2024,074,Agència de Salut Pública de les Illes Balears,,,14296906.0,1106410.9
2024,074,Agència de Salut Pública de les Illes Balears,074101,Agència de Salut Pública de les Illes Balears,14296906.0,1106410.9
