Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,14102944.0,37188259.34
2012,018,Conselleria de Salut,018301,Direcció General de Consum,14102944.0,37188259.34
2013,018,Conselleria de Salut,,,22878492.0,43099059.87
2013,018,Conselleria de Salut,018301,Direcció General de Consum,22878492.0,43099059.87
2014,017,Conselleria de Famílies i Afers Socials,,,29403505.0,44483702.08
2014,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,29403505.0,44483702.08
2015,017,Conselleria de Famílies i Afers Socials,,,41395237.0,31086076.37
2015,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,41395237.0,31086076.37
2016,017,Conselleria de Famílies i Afers Socials,,,52974211.0,37637637.77
2016,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,32974211.0,36410844.89
2016,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,20000000.0,1226792.88
2017,017,Conselleria de Famílies i Afers Socials,,,33534120.0,37775938.94
2017,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,33534120.0,37775938.94
2018,017,Conselleria de Famílies i Afers Socials,,,33110563.0,38863913.82
2018,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,33110563.0,38863913.82
2019,017,Conselleria de Famílies i Afers Socials,,,33172672.0,43241346.52
2019,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,33172672.0,43241346.52
2020,017,Conselleria de Famílies i Afers Socials,,,33284294.0,46880514.68
2020,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,33284294.0,46880514.68
2021,017,Conselleria de Famílies i Afers Socials,,,46116883.0,50681557.88
2021,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,46116883.0,50681557.88
2022,017,Conselleria de Famílies i Afers Socials,,,50000000.0,57238221.7
2022,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,50000000.0,57238221.7
2023,017,Conselleria de Famílies i Afers Socials,,,53000000.0,55205605.85
2023,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,53000000.0,55205605.85
2024,017,Conselleria de Famílies i Afers Socials,,,56562263.0,18087817.61
2024,017,Conselleria de Famílies i Afers Socials,017301,Direcció General d'Atenció a la Dependència,56562263.0,18087817.61
