Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2016,026,"Cultura, Participació i Esports",,,45500.0,27735.56
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,45500.0,27735.56
2017,026,"Cultura, Participació i Esports",,,45500.0,1027.32
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,45500.0,1027.32
2018,026,"Cultura, Participació i Esports",,,45500.0,12337.3
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,45500.0,12337.3
2019,026,"Cultura, Participació i Esports",,,125500.0,13982.83
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,125500.0,13982.83
2020,017,Conselleria de Famílies i Afers Socials,,,92500.0,12029.95
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",92500.0,12029.95
2021,017,Conselleria de Famílies i Afers Socials,,,92500.0,5252.32
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",92500.0,5252.32
2022,017,Conselleria de Famílies i Afers Socials,,,92500.0,84250.9
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",92500.0,84250.9
2023,017,Conselleria de Famílies i Afers Socials,,,92500.0,93322.8
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",92500.0,93322.8
2024,017,Conselleria de Famílies i Afers Socials,,,92500.0,92500.0
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",92500.0,92500.0
