Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,29945000.0,45199508.57
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",29945000.0,45199508.57
2018,013,Conselleria d'Educació i Universitat,,,32046000.0,49277582.36
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",32046000.0,49277582.36
2019,013,Conselleria d'Educació i Universitat,,,32316200.0,50238426.67
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",32316200.0,50238426.67
2020,013,Conselleria d'Educació i Universitat,,,30466201.0,43194936.89
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",30466201.0,43194936.89
2021,013,Conselleria d'Educació i Universitat,,,31800982.0,44456477.5
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",31800982.0,44456477.5
2022,013,Conselleria d'Educació i Universitat,,,33430181.0,51679075.56
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",33430181.0,51679075.56
2023,013,Conselleria d'Educació i Universitat,,,36697087.0,27958098.15
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",36697087.0,27958098.15
2024,013,Conselleria d'Educació i Universitat,,,40400009.0,
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",40400009.0,
