Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,5628783.0,338413.79
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",5628783.0,338413.79
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,4349283.0,880093.39
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",4349283.0,880093.39
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,5023422.0,2989737.65
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,5023422.0,2989737.65
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,6257771.0,2179099.77
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,6257771.0,2179099.77
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,7115869.0,3598082.08
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,7115869.0,3598082.08
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,8287656.0,6953559.15
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,8287656.0,6953559.15
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,7968191.0,7894263.69
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,7968191.0,7894263.69
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,8709222.0,8802455.33
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,8709222.0,8802455.33
2020,012,"Conselleria de Turisme, Cultura i Esports",,,5820000.0,7459179.06
2020,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,5820000.0,7459179.06
2021,012,"Conselleria de Turisme, Cultura i Esports",,,5820000.0,8472255.18
2021,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,5820000.0,8472255.18
2022,012,"Conselleria de Turisme, Cultura i Esports",,,5820000.0,10353215.69
2022,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,5820000.0,10353215.69
2023,012,"Conselleria de Turisme, Cultura i Esports",,,5500000.0,5543681.62
2023,012,"Conselleria de Turisme, Cultura i Esports",012401,Direcció General de Cultura,5500000.0,5543681.62
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,11000000.0,271687.26
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019601,Direcció General de Treball i Salut Laboral,11000000.0,271687.26
