Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,23031708.0,21263636.42
2012,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,23031708.0,21263636.42
2013,013,Conselleria d'Educació i Universitat,,,24531708.0,21969491.39
2013,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,24531708.0,21969491.39
2014,013,Conselleria d'Educació i Universitat,,,22848741.0,22228257.41
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",22848741.0,22228257.41
2015,013,Conselleria d'Educació i Universitat,,,23092492.0,24011294.66
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,,24011294.66
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,23092492.0,
2016,013,Conselleria d'Educació i Universitat,,,24576736.0,24359335.7
2016,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,24576736.0,24359335.7
2017,013,Conselleria d'Educació i Universitat,,,24528707.0,25556184.04
2017,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,24528707.0,25556184.04
2018,013,Conselleria d'Educació i Universitat,,,25095655.0,27197399.21
2018,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,25095655.0,27197399.21
2019,013,Conselleria d'Educació i Universitat,,,25820030.0,28273941.31
2019,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,25820030.0,28273941.31
2020,013,Conselleria d'Educació i Universitat,,,26765649.0,28483248.7
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",26765649.0,28483248.7
2021,013,Conselleria d'Educació i Universitat,,,26082020.0,28615622.25
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",26082020.0,28615622.25
2022,013,Conselleria d'Educació i Universitat,,,27115360.0,30010700.43
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",27115360.0,30010700.43
2023,013,Conselleria d'Educació i Universitat,,,28125457.0,22598827.94
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",28125457.0,22598827.94
2024,013,Conselleria d'Educació i Universitat,,,29640809.0,6962464.95
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",29640809.0,6962464.95
