Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,2568432.0,1794388.93
2012,1,Despeses de personal,13,Laborals,,,873916.0,355225.64
2012,1,Despeses de personal,13,Laborals,2012/13000/,,534300.0,211543.41
2012,1,Despeses de personal,13,Laborals,2012/13004/,,91735.0,37298.63
2012,1,Despeses de personal,13,Laborals,2012/13001/,,103918.0,45125.73
2012,1,Despeses de personal,13,Laborals,2012/13002/,,41537.0,19041.62
2012,1,Despeses de personal,13,Laborals,2012/13009/,,4406.0,
2012,1,Despeses de personal,13,Laborals,2012/13005/,,98020.0,42216.25
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1196098.0,1025111.1
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,15358.0,12614.81
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,207582.0,196851.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,60382.0,27326.88
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,217844.0,184583.12
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,38720.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,80990.0,69120.82
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,175104.0,154098.63
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,211444.0,183672.52
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,37455.0,33104.95
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,375.0,374.76
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,150844.0,131490.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,,31873.27
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,498418.0,414052.19
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,498418.0,414052.19
2013,1,Despeses de personal,,,,,2068918.0,1873898.84
2013,1,Despeses de personal,13,Laborals,,,474941.0,424071.89
2013,1,Despeses de personal,13,Laborals,2013/13100/,,,30994.97
2013,1,Despeses de personal,13,Laborals,2013/13001/,,51833.0,44060.88
2013,1,Despeses de personal,13,Laborals,2013/13000/,,284405.0,238915.49
2013,1,Despeses de personal,13,Laborals,2013/13005/,,62380.0,45867.33
2013,1,Despeses de personal,13,Laborals,2013/13002/,,23259.0,19483.81
2013,1,Despeses de personal,13,Laborals,2013/13004/,,53064.0,44749.41
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1189384.0,1051348.37
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,77470.0,74127.08
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,38720.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,209465.0,184773.61
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,59581.0,50683.81
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,15358.0,8227.05
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,217467.0,213944.07
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,375.0,374.76
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,210636.0,177235.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,146849.0,125307.88
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,37715.0,32195.27
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,175748.0,148685.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,,35793.95
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,404593.0,398478.58
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,404593.0,398478.58
2014,1,Despeses de personal,,,,,2070366.0,1853106.37
2014,1,Despeses de personal,13,Laborals,,,455469.0,384693.66
2014,1,Despeses de personal,13,Laborals,2014/13100/,,,36495.31
2014,1,Despeses de personal,13,Laborals,2014/13001/,,48942.0,39717.23
2014,1,Despeses de personal,13,Laborals,2014/13005/,,60949.0,43094.87
2014,1,Despeses de personal,13,Laborals,2014/13002/,,22263.0,16913.86
2014,1,Despeses de personal,13,Laborals,2014/13000/,,272504.0,210602.72
2014,1,Despeses de personal,13,Laborals,2014/13004/,,50811.0,37869.67
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1176667.0,1047589.28
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,7679.0,7678.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,227352.0,207695.51
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,79201.0,75589.77
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,58780.0,50768.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,38720.0,
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,201086.0,183207.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,375.0,374.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,37501.0,33031.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,208323.0,172225.74
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,173298.0,145015.01
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,144352.0,122217.88
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,49785.11
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,438230.0,420823.43
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,438230.0,420823.43
2015,1,Despeses de personal,,,,,2014063.0,1806186.9
2015,1,Despeses de personal,13,Laborals,,,456607.0,367902.98
2015,1,Despeses de personal,13,Laborals,2015/13100/,,,36096.22
2015,1,Despeses de personal,13,Laborals,2015/13001/,,48942.0,36569.85
2015,1,Despeses de personal,13,Laborals,2015/13005/,,62087.0,43507.23
2015,1,Despeses de personal,13,Laborals,2015/13002/,,22263.0,15960.64
2015,1,Despeses de personal,13,Laborals,2015/13000/,,272504.0,201092.26
2015,1,Despeses de personal,13,Laborals,2015/13004/,,50811.0,34676.78
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1150627.0,1047586.94
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,7679.0,7678.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,227352.0,205171.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,25814.0,
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,201086.0,170296.45
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,57068.0,48903.96
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,83763.0,75003.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,168650.0,139465.19
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,201397.0,165446.5
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,375.0,374.76
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,36437.0,32626.95
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,141006.0,117316.76
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,85302.43
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,406829.0,390696.98
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,406829.0,390696.98
2016,1,Despeses de personal,,,,,1916148.0,1887877.04
2016,1,Despeses de personal,13,Laborals,,,413640.0,386694.62
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,51210.38
2016,1,Despeses de personal,13,Laborals,2016/13001/,,47038.0,37309.8
2016,1,Despeses de personal,13,Laborals,2016/13004/,,44121.0,33435.89
2016,1,Despeses de personal,13,Laborals,2016/13000/,,251189.0,201842.77
2016,1,Despeses de personal,13,Laborals,2016/13002/,,20473.0,16278.41
2016,1,Despeses de personal,13,Laborals,2016/13005/,,50819.0,46617.37
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1117332.0,1062186.36
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,13036.0,11267.34
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,194634.0,151245.94
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,54998.0,48560.8
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,89256.0,74041.11
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,229625.0,193180.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,7756.0,7755.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,35062.0,32889.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,379.0,374.76
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,162601.0,131211.85
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,137844.0,109129.09
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,192141.0,155153.73
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,147376.49
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,385176.0,438996.06
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,385176.0,438996.06
2017,1,Despeses de personal,,,,,1927954.0,2038938.58
2017,1,Despeses de personal,13,Laborals,,,375906.0,417867.67
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,64052.45
2017,1,Despeses de personal,13,Laborals,2017/13004/,,37281.0,35072.91
2017,1,Despeses de personal,13,Laborals,2017/13002/,,18348.0,17237.25
2017,1,Despeses de personal,13,Laborals,2017/13000/,,224616.0,209878.39
2017,1,Despeses de personal,13,Laborals,2017/13005/,,52992.0,51835.32
2017,1,Despeses de personal,13,Laborals,2017/13001/,,42669.0,39791.35
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1166159.0,1201109.2
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,13036.0,13166.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,85319.0,79555.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,169250.0,152880.18
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,239612.0,228319.74
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,52737.0,48935.7
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,7756.0,7833.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,34291.0,33966.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,130855.0,123132.14
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,375.0,374.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,185566.0,173864.21
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,90190.0,82424.22
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,157172.0,147652.79
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,109005.36
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,385889.0,419961.71
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,385889.0,419961.71
2018,1,Despeses de personal,,,,,2115883.0,2154358.89
2018,1,Despeses de personal,13,Laborals,,,441903.0,476563.89
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,42967.53
2018,1,Despeses de personal,13,Laborals,2018/13004/,,37652.0,39875.7
2018,1,Despeses de personal,13,Laborals,2018/13000/,,226862.0,215534.16
2018,1,Despeses de personal,13,Laborals,2018/13002/,,18532.0,17675.8
2018,1,Despeses de personal,13,Laborals,2018/13019/,,59717.0,62807.17
2018,1,Despeses de personal,13,Laborals,2018/13005/,,56044.0,56935.39
2018,1,Despeses de personal,13,Laborals,2018/13001/,,43096.0,40768.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1247485.0,1261723.83
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,7833.0,7960.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,53219.0,52039.87
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,86902.0,79006.76
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,242011.0,236852.78
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,170944.0,154221.89
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,13167.0,13379.3
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,375.0,374.76
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,158744.0,151118.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,132163.0,136939.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,187151.0,177316.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,160342.0,146266.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,34634.0,33207.86
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,73040.39
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,426495.0,416071.17
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,426495.0,416071.17
2019,1,Despeses de personal,,,,,2218960.0,2299518.04
2019,1,Despeses de personal,13,Laborals,,,471185.0,506284.23
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,59141.86
2019,1,Despeses de personal,13,Laborals,2019/13002/,,19281.0,18042.82
2019,1,Despeses de personal,13,Laborals,2019/13005/,,60343.0,60067.2
2019,1,Despeses de personal,13,Laborals,2019/13019/,,62786.0,62383.71
2019,1,Despeses de personal,13,Laborals,2019/13004/,,47912.0,44931.98
2019,1,Despeses de personal,13,Laborals,2019/13001/,,44836.0,41848.92
2019,1,Despeses de personal,13,Laborals,2019/13000/,,236027.0,219867.74
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1292223.0,1356421.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,58379.0,57941.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,177851.0,169141.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,13714.82
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,85510.0,75844.56
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,251790.0,253220.2
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,8150.0,8159.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,189972.0,190631.97
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,384.0,374.76
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,165156.0,162775.68
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,144999.0,132931.28
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,160299.0,160643.16
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,36034.0,35866.68
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,95176.71
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,455552.0,436811.94
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,455552.0,436811.94
2020,1,Despeses de personal,,,,,2356524.0,2340235.76
2020,1,Despeses de personal,13,Laborals,,,474145.0,489773.12
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,73453.51
2020,1,Despeses de personal,13,Laborals,2020/13019/,,62786.0,56425.36
2020,1,Despeses de personal,13,Laborals,2020/13005/,,62451.0,56668.89
2020,1,Despeses de personal,13,Laborals,2020/13001/,,44946.0,39774.57
2020,1,Despeses de personal,13,Laborals,2020/13002/,,19328.0,16915.08
2020,1,Despeses de personal,13,Laborals,2020/13004/,,48029.0,42015.41
2020,1,Despeses de personal,13,Laborals,2020/13000/,,236605.0,204520.3
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1391468.0,1413012.61
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,294474.0,286006.36
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,8170.0,8169.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,13732.0,13731.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,65161.0,62298.66
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,178288.0,162525.32
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,81898.0,76124.44
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,179037.0,170428.25
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,40473.0,38590.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,211924.0,200778.54
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,375.0,374.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,136829.0,129340.32
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,181107.0,172159.61
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,92484.63
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,490911.0,437450.03
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,490911.0,437450.03
2021,1,Despeses de personal,,,,,2338087.0,2398815.48
2021,1,Despeses de personal,13,Laborals,,,462754.0,469737.22
2021,1,Despeses de personal,13,Laborals,2021/13100/,,,43077.16
2021,1,Despeses de personal,13,Laborals,2021/13019/,,54591.0,52401.57
2021,1,Despeses de personal,13,Laborals,2021/13005/,,59255.0,57940.18
2021,1,Despeses de personal,13,Laborals,2021/13001/,,44946.0,41473.81
2021,1,Despeses de personal,13,Laborals,2021/13004/,,48029.0,43490.58
2021,1,Despeses de personal,13,Laborals,2021/13000/,,236605.0,213800.6
2021,1,Despeses de personal,13,Laborals,2021/13002/,,19328.0,17553.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1379062.0,1485704.71
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,65065.0,57848.39
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,80611.0,76386.19
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,178288.0,150790.23
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,13732.0,14300.35
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,8170.0,8486.68
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,294474.0,286125.03
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,126379.0,120742.37
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,40473.0,36307.54
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,211351.0,187795.37
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,375.0,374.93
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,181107.0,145836.35
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,179037.0,159969.71
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,240741.57
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,496271.0,443373.55
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,496271.0,443373.55
2022,1,Despeses de personal,,,,,2387666.0,2617256.69
2022,1,Despeses de personal,13,Laborals,,,475593.0,522499.21
2022,1,Despeses de personal,13,Laborals,2022/13100/,,,96306.57
2022,1,Despeses de personal,13,Laborals,2022/13019/,,54591.0,49326.92
2022,1,Despeses de personal,13,Laborals,2022/13005/,,63038.0,57358.88
2022,1,Despeses de personal,13,Laborals,2022/13002/,,19715.0,17714.42
2022,1,Despeses de personal,13,Laborals,2022/13001/,,45845.0,42363.85
2022,1,Despeses de personal,13,Laborals,2022/13004/,,48990.0,43883.2
2022,1,Despeses de personal,13,Laborals,2022/13000/,,243414.0,215545.37
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1404229.0,1564028.85
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,66366.0,62172.86
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,309132.0,294500.37
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,14416.0,14603.2
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,8577.0,8681.62
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,187160.0,165355.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,83493.0,82633.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,215579.0,200219.57
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,383.0,373.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,174832.0,162764.59
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,182615.0,170139.97
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,41282.0,38688.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,120394.0,124549.81
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,239345.16
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,507844.0,530728.63
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,507844.0,530728.63
2022,6,Inversions reals,,,,,1400000.0,1278992.81
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1400000.0,1278992.81
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,1400000.0,1278992.81
2023,1,Despeses de personal,,,,,3420103.0,2530560.44
2023,1,Despeses de personal,13,Laborals,,,494808.0,373536.63
2023,1,Despeses de personal,13,Laborals,2023/13100/,,,87268.0
2023,1,Despeses de personal,13,Laborals,2023/13004/,,50949.0,29078.39
2023,1,Despeses de personal,13,Laborals,2023/13002/,,20504.0,12299.17
2023,1,Despeses de personal,13,Laborals,2023/13005/,,67934.0,37986.71
2023,1,Despeses de personal,13,Laborals,2023/13001/,,47679.0,29539.17
2023,1,Despeses de personal,13,Laborals,2023/13000/,,253151.0,143885.64
2023,1,Despeses de personal,13,Laborals,2023/13019/,,54591.0,33479.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2195830.0,1673013.18
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,496348.0,333453.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,14992.0,10854.02
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,115468.0,89104.96
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,106736.0,55446.85
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,8920.0,6371.4
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,321498.0,222401.1
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,281991.0,210097.9
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,352573.0,249345.66
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,145759.0,123250.35
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,287840.0,202825.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,1380.0,995.22
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,62325.0,44790.85
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,124075.76
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,729465.0,484010.63
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,729465.0,484010.63
2023,6,Inversions reals,,,,,1766799.0,1280637.88
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1766799.0,1280637.88
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,1766799.0,1280637.88
2024,1,Despeses de personal,,,,,3490793.0,985892.7
2024,1,Despeses de personal,13,Laborals,,,484412.0,104608.2
2024,1,Despeses de personal,13,Laborals,2024/13100/,,,11313.53
2024,1,Despeses de personal,13,Laborals,2024/13019/,,56229.0,11267.75
2024,1,Despeses de personal,13,Laborals,2024/13000/,,242154.0,46330.92
2024,1,Despeses de personal,13,Laborals,2024/13001/,,46288.0,10759.8
2024,1,Despeses de personal,13,Laborals,2024/13005/,,72076.0,11129.29
2024,1,Despeses de personal,13,Laborals,2024/13002/,,19475.0,4388.42
2024,1,Despeses de personal,13,Laborals,2024/13004/,,48190.0,9418.49
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,2262351.0,709690.37
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,498808.0,180112.59
