Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,2,Despeses corrents en béns i serveis,,,,,129700.0,33993.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,105700.0,33168.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,70000.0,30421.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,4100.0,2730.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,31600.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,,16.45
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,24000.0,824.67
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,24000.0,824.67
2017,4,Transferències corrents ,,,,,1199900.0,1119801.73
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,710000.0,710000.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44339/,,256080.0,256080.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44364/,,131960.0,131960.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44363/,,131960.0,131960.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44113/,,190000.0,190000.0
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,327200.0,297101.73
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48000/,,327200.0,297101.73
2017,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,60000.0
2017,4,Transferències corrents ,40,Administració General de l'Estat ,2017/40400/,,50000.0,60000.0
2017,4,Transferències corrents ,49,Exterior ,,,112700.0,52700.0
2017,4,Transferències corrents ,49,Exterior ,2017/49000/,,112700.0,52700.0
2017,7,Transferències de capital ,,,,,110000.0,110000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74364/,,28040.0,28040.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74339/,,53920.0,53920.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74363/,,28040.0,28040.0
2017,6,Inversions reals,,,,,55000.0,30632.41
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55000.0,30632.41
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,55000.0,30632.41
2018,2,Despeses corrents en béns i serveis,,,,,129700.0,27525.2
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,140.49
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,,140.49
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,105700.0,27178.09
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22709/,,,1677.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,70000.0,8199.58
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,4100.0,14364.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,31600.0,1947.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22000/,,,194.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22001/,,,795.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,24000.0,206.62
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,24000.0,206.62
2018,4,Transferències corrents ,,,,,1349900.0,1147700.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,670000.0,670000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44113/,,180000.0,180000.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44839/,,246080.0,246080.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44864/,,121960.0,121960.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44863/,,121960.0,121960.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,517200.0,250000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48084/,,,35000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48079/,,190000.0,190000.0
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48000/,,327200.0,25000.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,50000.0
2018,4,Transferències corrents ,40,Administració General de l'Estat ,2018/40400/,,50000.0,50000.0
2018,4,Transferències corrents ,49,Exterior ,,,112700.0,177700.0
2018,4,Transferències corrents ,49,Exterior ,2018/49000/,,112700.0,177700.0
2018,7,Transferències de capital ,,,,,110000.0,210000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74339/,,53920.0,53920.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74364/,,28040.0,28040.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74363/,,28040.0,28040.0
2018,7,Transferències de capital ,79,A l'exterior ,,,,100000.0
2018,7,Transferències de capital ,79,A l'exterior ,2018/79000/,,,100000.0
2018,6,Inversions reals,,,,,55000.0,50346.34
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55000.0,50346.34
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,55000.0,50346.34
2019,2,Despeses corrents en béns i serveis,,,,,309700.0,125116.16
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6000.0,48.98
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,6000.0,48.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,302700.0,124384.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,70374.0,12128.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22709/,,160561.0,51905.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22603/,,,12522.98
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,15000.0,46214.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,6765.0,275.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22400/,,,315.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22300/,,32000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22109/,,6000.0,227.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22000/,,6000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22001/,,6000.0,795.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,682.43
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,682.43
2019,4,Transferències corrents ,,,,,1444899.0,1362700.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,695000.0,695000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44113/,,205000.0,205000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44839/,,246080.0,246080.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44864/,,121960.0,121960.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44863/,,121960.0,121960.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,542200.0,290000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48084/,,35000.0,35000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48000/,,327200.0,75000.0
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48079/,,180000.0,180000.0
2019,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,50000.0
2019,4,Transferències corrents ,40,Administració General de l'Estat ,2019/40400/,,50000.0,50000.0
2019,4,Transferències corrents ,49,Exterior ,,,157699.0,327700.0
2019,4,Transferències corrents ,49,Exterior ,2019/49000/,,157699.0,327700.0
2019,7,Transferències de capital ,,,,,310000.0,230000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74363/,,28040.0,28040.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74339/,,53920.0,53920.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74364/,,28040.0,28040.0
2019,7,Transferències de capital ,79,A l'exterior ,,,180000.0,100000.0
2019,7,Transferències de capital ,79,A l'exterior ,2019/79000/,,180000.0,100000.0
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,20000.0,20000.0
2019,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2019/78079/,,20000.0,20000.0
2019,6,Inversions reals,,,,,55000.0,45705.29
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,55000.0,45705.29
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,55000.0,45705.29
2020,2,Despeses corrents en béns i serveis,,,,,123900.0,19806.47
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,121900.0,19806.47
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,40000.0,15562.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,46000.0,290.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,7900.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,,559.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,8000.0,1379.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,14000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,2000.0,2014.65
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,2000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,2000.0,
2020,4,Transferències corrents ,,,,,1530000.0,1134800.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,695000.0,695000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44839/,,246080.0,246080.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44864/,,121960.0,121960.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44863/,,121960.0,121960.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44713/,,205000.0,205000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,290000.0,240000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48079/,,180000.0,180000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48084/,,35000.0,35000.0
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,75000.0,25000.0
2020,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,50000.0
2020,4,Transferències corrents ,40,Administració General de l'Estat ,2020/40400/,,50000.0,50000.0
2020,4,Transferències corrents ,49,Exterior ,,,495000.0,149800.0
2020,4,Transferències corrents ,49,Exterior ,2020/49000/,,495000.0,149800.0
2020,7,Transferències de capital ,,,,,215000.0,130000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74364/,,28040.0,28040.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74363/,,28040.0,28040.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74339/,,53920.0,53920.0
2020,7,Transferències de capital ,79,A l'exterior ,,,85000.0,
2020,7,Transferències de capital ,79,A l'exterior ,2020/79000/,,85000.0,
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,20000.0,20000.0
2020,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2020/78079/,,20000.0,20000.0
2020,6,Inversions reals,,,,,154957.0,65570.23
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,154957.0,65570.23
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,154957.0,65570.23
2021,2,Despeses corrents en béns i serveis,,,,,191142.0,63435.71
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,189142.0,63435.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,113242.0,921.76
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,40000.0,8710.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,8000.0,4398.35
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,7900.0,48642.3
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,14000.0,351.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,2000.0,411.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,2000.0,
2021,4,Transferències corrents ,,,,,1517000.0,1518750.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,632000.0,632000.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44863/,,121960.0,121960.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44839/,,246080.0,246080.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44864/,,121960.0,121960.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44713/,,142000.0,142000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,340000.0,340000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48084/,,35000.0,35000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48079/,,180000.0,180000.0
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48000/,,125000.0,125000.0
2021,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,50000.0
2021,4,Transferències corrents ,40,Administració General de l'Estat ,2021/40400/,,50000.0,50000.0
2021,4,Transferències corrents ,49,Exterior ,,,495000.0,496750.0
2021,4,Transferències corrents ,49,Exterior ,2021/49000/,,495000.0,496750.0
2021,7,Transferències de capital ,,,,,215000.0,193250.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74339/,,53920.0,53920.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74364/,,28040.0,28040.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74363/,,28040.0,28040.0
2021,7,Transferències de capital ,79,A l'exterior ,,,85000.0,63250.0
2021,7,Transferències de capital ,79,A l'exterior ,2021/79000/,,85000.0,63250.0
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,20000.0,20000.0
2021,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2021/78079/,,20000.0,20000.0
2021,6,Inversions reals,,,,,139184.0,61594.09
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,139184.0,61594.09
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,139184.0,61594.09
2022,2,Despeses corrents en béns i serveis,,,,,139600.0,145252.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,139600.0,140934.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,4500.0,38018.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,23000.0,60463.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,1600.0,12066.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,92500.0,28886.19
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,14000.0,1500.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,2000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,4317.8
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,,4317.8
2022,4,Transferències corrents ,,,,,1500000.0,1571891.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,695000.0,490000.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44839/,,246080.0,246080.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44863/,,121960.0,121960.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44864/,,121960.0,121960.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44713/,,205000.0,
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,275000.0,437500.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48000/,,60000.0,222500.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48079/,,180000.0,180000.0
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48084/,,35000.0,35000.0
2022,4,Transferències corrents ,40,Administració General de l'Estat ,,,50000.0,
2022,4,Transferències corrents ,40,Administració General de l'Estat ,2022/40400/,,50000.0,
2022,4,Transferències corrents ,49,Exterior ,,,480000.0,644391.0
2022,4,Transferències corrents ,49,Exterior ,2022/49000/,,480000.0,644391.0
2022,7,Transferències de capital ,,,,,250000.0,250000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74363/,,28040.0,28040.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74339/,,53920.0,53920.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74364/,,28040.0,28040.0
2022,7,Transferències de capital ,79,A l'exterior ,,,120000.0,120000.0
2022,7,Transferències de capital ,79,A l'exterior ,2022/79000/,,120000.0,120000.0
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,20000.0,20000.0
2022,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2022/78079/,,20000.0,20000.0
2022,6,Inversions reals,,,,,130933.0,27307.41
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,130933.0,27307.41
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,130933.0,27307.41
2023,2,Despeses corrents en béns i serveis,,,,,189600.0,48821.11
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,189600.0,44056.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,4500.0,14729.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,73000.0,4908.49
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,92500.0,6389.21
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22609/,,1600.0,18029.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22300/,,14000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22001/,,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,2000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,4764.98
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,,4764.98
2023,4,Transferències corrents ,,,,,1720000.0,1214999.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,490000.0,490000.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44864/,,121960.0,121960.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44839/,,246080.0,246080.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44863/,,121960.0,121960.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,485000.0,290000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48000/,,260000.0,65000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48084/,,35000.0,35000.0
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48079/,,190000.0,190000.0
2023,4,Transferències corrents ,40,Administració General de l'Estat ,,,100000.0,
2023,4,Transferències corrents ,40,Administració General de l'Estat ,2023/40400/,,100000.0,
2023,4,Transferències corrents ,49,Exterior ,,,645000.0,434999.0
2023,4,Transferències corrents ,49,Exterior ,2023/49000/,,645000.0,434999.0
2023,7,Transferències de capital ,,,,,250000.0,240001.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,110000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74863/,,28040.0,28040.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74864/,,28040.0,28040.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74839/,,53920.0,53920.0
2023,7,Transferències de capital ,79,A l'exterior ,,,120000.0,110001.0
2023,7,Transferències de capital ,79,A l'exterior ,2023/79000/,,120000.0,110001.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,20000.0,20000.0
2023,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2023/78079/,,20000.0,20000.0
2023,6,Inversions reals,,,,,184326.0,83921.24
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,184326.0,83921.24
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,184326.0,83921.24
2024,2,Despeses corrents en béns i serveis,,,,,223100.0,2887.06
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,223100.0,2887.06
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,7500.0,2137.06
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,73000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,112500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22609/,,7600.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22300/,,16000.0,750.0
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,4500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22001/,,2000.0,
2024,4,Transferències corrents ,,,,,1869999.0,75000.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,490000.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44863/,,121960.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44864/,,121960.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44839/,,246080.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,495000.0,75000.0
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48000/,,280000.0,75000.0
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48079/,,180000.0,
2024,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2024/48084/,,35000.0,
2024,4,Transferències corrents ,40,Administració General de l'Estat ,,,100000.0,
2024,4,Transferències corrents ,40,Administració General de l'Estat ,2024/40400/,,100000.0,
2024,4,Transferències corrents ,49,Exterior ,,,784999.0,
2024,4,Transferències corrents ,49,Exterior ,2024/49000/,,784999.0,
2024,7,Transferències de capital ,,,,,295001.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,110000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74863/,,28040.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74864/,,28040.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74839/,,53920.0,
2024,7,Transferències de capital ,79,A l'exterior ,,,165001.0,
2024,7,Transferències de capital ,79,A l'exterior ,2024/79000/,,165001.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,,,20000.0,
2024,7,Transferències de capital ,78,Famílies i institucions sense ànim de lucre ,2024/78079/,,20000.0,
2024,6,Inversions reals,,,,,23698.0,38480.69
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,23698.0,38480.69
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,23698.0,38480.69
