Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,427073980.0,422710063.69
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,388088769.0,391155946.29
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,78135696.0,73971784.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,13125.0,12514.09
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,87347855.0,83013378.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,24625046.0,24774711.3
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,67781119.0,71767038.97
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,10798703.0,11427857.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12121/,,16270576.0,17467417.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,62245227.0,66386569.71
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,40871422.0,42334675.59
2012,1,Despeses de personal,15,Incentius al rendiment,,,1125741.0,1538285.56
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15100/,,1125741.0,1538285.56
2012,1,Despeses de personal,14,Altre personal,,,5562228.0,5804317.21
2012,1,Despeses de personal,14,Altre personal,2012/14100/,,5562228.0,5804317.21
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,32297242.0,24211514.63
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,27962931.0,20284064.95
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16204/,,4334311.0,3927449.68
2012,2,Despeses corrents en béns i serveis,,,,,,173781.73
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,173781.73
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,,8041.6
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23100/,,,165740.13
2013,1,Despeses de personal,,,,,416247000.0,425292780.22
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,378679654.0,389635030.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,23919899.0,27211583.12
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,80542404.0,89457285.76
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,12120.0,11008.05
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,71713837.0,73791569.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,64235051.0,63615024.73
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,40935662.0,39522840.93
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,11047177.0,10922617.71
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,69384381.0,68475666.41
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12121/,,16889123.0,16627434.03
2013,1,Despeses de personal,15,Incentius al rendiment,,,828661.0,268282.29
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15100/,,828661.0,268282.29
2013,1,Despeses de personal,14,Altre personal,,,5569998.0,6166048.95
2013,1,Despeses de personal,14,Altre personal,2013/14100/,,5569998.0,6166048.95
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,31168687.0,29223418.98
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,27349839.0,25763238.55
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16204/,,3818848.0,3460180.43
2013,2,Despeses corrents en béns i serveis,,,,,,93410.0
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,93410.0
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23100/,,,93410.0
2014,1,Despeses de personal,,,,,421700000.0,443468631.22
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,388202769.0,402618464.92
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,77735001.0,78971124.79
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,24335813.0,28505475.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,10885.0,9739.51
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,90563223.0,93161485.18
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12121/,,16254359.0,15989220.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,62540083.0,64473775.66
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,10736769.0,11176574.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,67312576.0,69917108.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,38714060.0,40413961.4
2014,1,Despeses de personal,15,Incentius al rendiment,,,265356.0,241010.33
2014,1,Despeses de personal,15,Incentius al rendiment,2014/15100/,,265356.0,241010.33
2014,1,Despeses de personal,14,Altre personal,,,5687541.0,6185197.56
2014,1,Despeses de personal,14,Altre personal,2014/14100/,,5687541.0,6185197.56
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,27544334.0,34423958.41
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,24206676.0,30839520.47
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16204/,,3337658.0,3584437.94
2014,2,Despeses corrents en béns i serveis,,,,,,287015.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,129492.77
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,,129492.77
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,157522.97
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,,43554.91
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23100/,,,113968.06
2015,1,Despeses de personal,,,,,442701476.0,467452511.17
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,406270143.0,421080210.12
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,92889779.0,99845816.59
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,9816.0,8414.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,29117988.0,30265936.19
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,80669693.0,86038898.46
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,70536714.0,71545487.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,65245733.0,65474229.75
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,11272300.0,11473631.98
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12121/,,16073673.0,15229965.93
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,40454447.0,41197829.26
2015,1,Despeses de personal,15,Incentius al rendiment,,,196662.0,225478.11
2015,1,Despeses de personal,15,Incentius al rendiment,2015/15100/,,196662.0,225478.11
2015,1,Despeses de personal,14,Altre personal,,,6061050.0,6460952.43
2015,1,Despeses de personal,14,Altre personal,2015/14100/,,6061050.0,6460952.43
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,30173621.0,39685870.51
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,26658299.0,35319806.59
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16204/,,3515322.0,4366063.92
2015,2,Despeses corrents en béns i serveis,,,,,255000.0,336757.96
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,132448.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,,132448.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,255000.0,204309.96
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,,103416.26
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23100/,,255000.0,100893.7
2016,1,Despeses de personal,,,,,461309525.0,485947760.71
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,411739258.0,432464549.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,94680675.0,100083179.94
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,8506.0,6756.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,28410217.0,30429517.2
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,84646252.0,87688133.17
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,40778005.0,42882865.77
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,11462735.0,11936205.13
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12109/,,65397378.0,68467867.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12121/,,15109328.0,16908759.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,71246162.0,74061264.27
2016,1,Despeses de personal,15,Incentius al rendiment,,,203994.0,135063.5
2016,1,Despeses de personal,15,Incentius al rendiment,2016/15100/,,203994.0,135063.5
2016,1,Despeses de personal,14,Altre personal,,,6253881.0,6416455.51
2016,1,Despeses de personal,14,Altre personal,2016/14100/,,6253881.0,6416455.51
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,43112392.0,46931692.48
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,38526180.0,42450097.3
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16204/,,4586212.0,4481595.18
2016,2,Despeses corrents en béns i serveis,,,,,255000.0,459877.99
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,223375.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,,223375.0
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,255000.0,236502.99
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,,179375.59
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23100/,,255000.0,57127.4
2017,1,Despeses de personal,,,,,508184742.0,515605689.35
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,451970823.0,457505193.39
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,102609419.0,105951207.93
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,30474552.0,31435622.63
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,6798.0,5430.41
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,90931724.0,92594742.61
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,12095044.0,12299013.73
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,43380866.0,56966298.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,74900645.0,59758197.11
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,75070677.0,76396705.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12121/,,22501098.0,22097974.97
2017,1,Despeses de personal,15,Incentius al rendiment,,,262050.0,265952.89
2017,1,Despeses de personal,15,Incentius al rendiment,2017/15100/,,262050.0,265952.89
2017,1,Despeses de personal,14,Altre personal,,,6327731.0,6056352.16
2017,1,Despeses de personal,14,Altre personal,2017/14100/,,6327731.0,6056352.16
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,49624138.0,51778190.91
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,45170058.0,47171575.85
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16204/,,4454080.0,4606615.06
2017,2,Despeses corrents en béns i serveis,,,,,740000.0,876355.64
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,277300.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,,277300.5
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,740000.0,599055.14
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,80000.0,189638.57
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23100/,,660000.0,409416.57
2018,1,Despeses de personal,,,,,532626854.0,538973893.04
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,470904697.0,474029881.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,92848448.0,94661323.01
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,5395.0,4168.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,31777934.0,32670457.24
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,104869961.0,106518276.46
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,62012472.0,62069442.55
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,64822450.0,62794956.94
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,79425290.0,79499062.89
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12121/,,22374245.0,22996482.48
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,12768502.0,12815711.45
2018,1,Despeses de personal,15,Incentius al rendiment,,,365240.0,1093208.3
2018,1,Despeses de personal,15,Incentius al rendiment,2018/15100/,,365240.0,1093208.3
2018,1,Despeses de personal,14,Altre personal,,,5545833.0,6570036.41
2018,1,Despeses de personal,14,Altre personal,2018/14100/,,5545833.0,6570036.41
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,55811084.0,57280766.75
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,52491033.0,52685699.49
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16204/,,3320051.0,4595067.26
2018,2,Despeses corrents en béns i serveis,,,,,1634949.0,1538592.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,314949.0,308340.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,314949.0,308340.5
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1320000.0,1230252.16
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,120000.0,205769.41
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23100/,,1200000.0,1024482.75
2019,1,Despeses de personal,,,,,573466376.0,573677316.22
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,484423877.0,500526605.78
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,4390.0,2797.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,112116673.0,114212961.45
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,35282569.0,29215512.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,102413866.0,103833111.66
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,84138930.0,84425490.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12199/,,65623334.0,65594872.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12121/,,7116999.0,24053614.01
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,64182841.0,65592005.0
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,13544275.0,13596240.39
2019,1,Despeses de personal,15,Incentius al rendiment,,,287213.0,1813119.48
2019,1,Despeses de personal,15,Incentius al rendiment,2019/15100/,,287213.0,1813119.48
2019,1,Despeses de personal,14,Altre personal,,,4832544.0,7169078.71
2019,1,Despeses de personal,14,Altre personal,2019/14100/,,4832544.0,7169078.71
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,83922742.0,64168512.25
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,58319338.0,59487098.84
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16204/,,25603404.0,4681413.41
2019,2,Despeses corrents en béns i serveis,,,,,1474947.0,1672950.23
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,88463.0,318624.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,88463.0,318624.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1386484.0,1354326.23
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,148955.0,212565.36
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23100/,,1237529.0,1141760.87
2020,1,Despeses de personal,,,,,586682411.0,589841186.31
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,509118608.0,512590816.99
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,103020273.0,106919516.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,3467.0,1946.38
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,113729545.0,116604674.98
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,33047598.0,29682260.69
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,66589981.0,67291423.69
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,13834022.0,14002523.63
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,86030819.0,86679641.97
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12199/,,66808459.0,67087985.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12121/,,26054444.0,24320843.9
2020,1,Despeses de personal,15,Incentius al rendiment,,,574551.0,985762.79
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15100/,,574551.0,985762.79
2020,1,Despeses de personal,14,Altre personal,,,7234161.0,6809387.69
2020,1,Despeses de personal,14,Altre personal,2020/14100/,,7234161.0,6809387.69
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,69755091.0,69455218.84
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,65154546.0,64719898.67
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16204/,,4600545.0,4735320.17
2020,2,Despeses corrents en béns i serveis,,,,,1493107.0,427208.22
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,158400.0,132938.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,158400.0,132938.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1334707.0,294270.22
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,205318.0,177826.04
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23100/,,1129389.0,116444.18
2021,1,Despeses de personal,,,,,595797498.0,612952635.12
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,515786633.0,525768221.95
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,1997.0,1285.98
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,30122681.0,31127075.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,117152521.0,123194387.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,107934295.0,116037799.94
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12121/,,25887480.0,24065082.9
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,13948266.0,14320490.45
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,86684920.0,88164763.15
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12199/,,67013012.0,60314167.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,67041461.0,68543168.67
2021,1,Despeses de personal,15,Incentius al rendiment,,,212755.0,1946215.19
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,212755.0,1946215.19
2021,1,Despeses de personal,14,Altre personal,,,7117533.0,6289030.64
2021,1,Despeses de personal,14,Altre personal,2021/14100/,,7117533.0,6289030.64
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,72680577.0,78949167.34
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,68082824.0,74120284.47
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16204/,,4597753.0,4828882.87
2021,2,Despeses corrents en béns i serveis,,,,,1493107.0,1503218.69
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,158400.0,151185.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,158400.0,151185.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1334707.0,1352033.69
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,205318.0,145349.53
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23100/,,1129389.0,1206684.16
2022,1,Despeses de personal,,,,,613917789.0,639511875.52
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,524229963.0,544660762.58
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,1638.0,907.18
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,32061958.0,32366608.98
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,134220882.0,133052511.48
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,89140867.0,97584783.09
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,92322554.0,96597660.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,64703500.0,69733835.18
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,71696754.0,74726609.96
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,14970638.0,15566943.88
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12121/,,25111172.0,25030902.48
2022,1,Despeses de personal,15,Incentius al rendiment,,,1720445.0,1780415.74
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,203445.0,1090868.49
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15101/,,1517000.0,689547.25
2022,1,Despeses de personal,14,Altre personal,,,6483678.0,6885880.37
2022,1,Despeses de personal,14,Altre personal,2022/14100/,,6483678.0,6885880.37
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,81483703.0,86184816.83
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,76548667.0,81265004.03
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16204/,,4935036.0,4919812.8
2022,2,Despeses corrents en béns i serveis,,,,,2073490.0,1582573.92
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,7700.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,7700.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,343847.0,150515.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,150000.0,150515.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,193847.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1721943.0,1432058.92
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,251264.0,231575.23
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23100/,,1470679.0,1200483.69
2023,1,Despeses de personal,,,,,686857192.0,509152426.27
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,590930756.0,438079380.74
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,143557174.0,86147657.56
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,34292161.0,25343272.12
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,1752.0,570.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,125577228.0,104105058.05
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12121/,,26857883.0,20102547.48
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,76683920.0,57698993.51
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,,497169.19
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,98744434.0,74827993.49
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,69204221.0,57174500.62
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,16011983.0,12181618.17
2023,1,Despeses de personal,15,Incentius al rendiment,,,1840117.0,491001.12
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15100/,,217596.0,491001.12
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15101/,,1622521.0,
2023,1,Despeses de personal,14,Altre personal,,,6934677.0,4990255.51
2023,1,Despeses de personal,14,Altre personal,2023/14100/,,6934677.0,4990255.51
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,87151642.0,65591788.9
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,81873329.0,61782103.48
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16204/,,5278313.0,3809685.42
2023,2,Despeses corrents en béns i serveis,,,,,2367811.0,476597.72
