Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,690718.0,52761.11
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",690718.0,52761.11
2013,013,Conselleria d'Educació i Universitat,,,526668.0,
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",526668.0,
2014,013,Conselleria d'Educació i Universitat,,,471701.0,311549.34
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",471701.0,311549.34
2015,013,Conselleria d'Educació i Universitat,,,687750.0,45948.14
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",687750.0,45948.14
2016,013,Conselleria d'Educació i Universitat,,,870000.0,20124.14
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",870000.0,20124.14
2017,013,Conselleria d'Educació i Universitat,,,585000.0,745983.24
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",585000.0,745983.24
2018,013,Conselleria d'Educació i Universitat,,,721410.0,655854.78
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",721410.0,655854.78
2019,013,Conselleria d'Educació i Universitat,,,921410.0,696040.8
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",921410.0,696040.8
2020,013,Conselleria d'Educació i Universitat,,,1311411.0,639195.5
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1311411.0,639195.5
2021,013,Conselleria d'Educació i Universitat,,,1311411.0,891023.59
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1311411.0,891023.59
2022,013,Conselleria d'Educació i Universitat,,,1311411.0,985163.18
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1311411.0,985163.18
2023,013,Conselleria d'Educació i Universitat,,,1511411.0,593386.26
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1511411.0,593386.26
2024,013,Conselleria d'Educació i Universitat,,,1274986.0,2662.0
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1274986.0,2662.0
