Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,2,Despeses corrents en béns i serveis,,,,,41300.0,26685.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23300.0,2541.82
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,,443.89
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21301/,,,361.19
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,23300.0,1736.74
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,18000.0,24143.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22720/,,,71.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22199/,,,21827.25
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,18000.0,2245.52
2022,6,Inversions reals,,,,,187000.0,27474.2
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,70000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,70000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,60000.0,7314.57
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63303/,,,199.65
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63302/,,60000.0,7114.92
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,57000.0,20159.63
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,57000.0,20159.63
2023,2,Despeses corrents en béns i serveis,,,,,55989.0,18321.49
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30989.0,6986.39
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21400/,,10000.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2023/21300/,,20989.0,6986.39
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,25000.0,11335.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,,726.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22715/,,,2188.89
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22199/,,,196.99
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22109/,,25000.0,8222.71
2023,6,Inversions reals,,,,,275850.0,86500.74
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,70000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62302/,,70000.0,
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,139300.0,67620.85
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2023/63302/,,139300.0,67620.85
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,66550.0,18879.89
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,66550.0,18879.89
