Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,6,Inversions reals,,,,,3210000.0,1460036.81
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,,,,1200.0
2018,6,Inversions reals,60,Inversió nova en infraestructura i béns d'ús general,2018/60000/,,,1200.0
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,2710000.0,1458836.81
2018,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2018/61106/,,2710000.0,1458836.81
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,500000.0,
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,500000.0,
2019,6,Inversions reals,,,,,3532129.0,2077333.35
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,3133019.0,2074009.3
2019,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2019/61106/,,3133019.0,2074009.3
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,399110.0,3324.05
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,399110.0,3324.05
2020,6,Inversions reals,,,,,2380921.0,1617373.18
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,1186000.0,1179241.72
2020,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2020/61106/,,1186000.0,1179241.72
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1194921.0,438131.46
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,1194921.0,438131.46
2021,6,Inversions reals,,,,,4508686.0,1514997.33
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,3359509.0,1018417.84
2021,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2021/61106/,,3359509.0,1018417.84
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1149177.0,496579.49
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,1149177.0,496579.49
2022,6,Inversions reals,,,,,4193280.0,1416408.01
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,3798994.0,1019491.01
2022,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2022/61106/,,3798994.0,1019491.01
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,394286.0,396917.0
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,394286.0,396917.0
2023,6,Inversions reals,,,,,5599629.0,1921150.13
2023,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,5237629.0,1615820.87
2023,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2023/61106/,,5237629.0,1615820.87
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,362000.0,305329.26
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,362000.0,305329.26
2024,6,Inversions reals,,,,,5166744.0,767000.98
2024,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,,,4342280.0,740597.56
2024,6,Inversions reals,61,Inversió de reposició en infraestructura i béns d'ús general,2024/61106/,,4342280.0,740597.56
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,824464.0,26403.42
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,824464.0,26403.42
