Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,4298367.0,5283740.75
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,56409.0,49431.56
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,32646.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,2943.0,2392.0
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,14393.28
2012,1,Despeses de personal,13,Laborals,,,,39436.12
2012,1,Despeses de personal,13,Laborals,2012/13009/,,,39436.12
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1299023.0,1302518.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,25814.0,24414.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,190806.0,206415.36
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,89919.0,48908.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,108922.0,101269.44
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,59310.0,49709.66
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,91454.0,89064.69
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,163942.0,174072.34
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,246723.0,261511.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,27402.0,28812.09
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,1943.0,963.24
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,292788.0,317376.88
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2942935.0,3892354.88
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16009/,,150000.0,27999.29
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,292935.0,2190013.05
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16204/,,2000000.0,1390591.73
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16304/,,500000.0,283750.81
2012,2,Despeses corrents en béns i serveis,,,,,28600.0,2118.71
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8200.0,918.46
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,8200.0,63.48
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,,318.6
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,,536.38
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19900.0,726.23
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,4300.0,174.64
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,1000.0,468.12
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,,59.9
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,,23.57
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,1500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,12600.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,500.0,474.02
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,500.0,474.02
2012,4,Transferències corrents ,,,,,75000.0,
