Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,1695196.0,1178364.25
2012,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,48089.0,4783.57
2012,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,554795.0,461415.51
2012,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,163107.0,18532.05
2012,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,272712.0,266882.46
2012,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,48950.0,
2012,013,Conselleria d'Educació i Universitat,013202,Sa Llonja,1788.0,
2012,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,605755.0,426750.66
2013,013,Conselleria d'Educació i Universitat,,,1666247.0,1254234.25
2013,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,48089.0,4882.2
2013,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,552469.0,466371.13
2013,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,188156.0,35321.81
2013,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,276791.0,272435.71
2013,013,Conselleria d'Educació i Universitat,013202,Sa Llonja,1788.0,
2013,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,598954.0,475223.4
2014,013,Conselleria d'Educació i Universitat,,,1704334.0,1275496.24
2014,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,47477.0,4200.94
2014,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,556993.0,457078.52
2014,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,188305.0,69874.91
2014,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,279948.0,218551.98
2014,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,631611.0,525789.89
2015,013,Conselleria d'Educació i Universitat,,,1765080.0,1327990.85
2015,013,Conselleria d'Educació i Universitat,013213,Museu Etnològic de Muro,47477.0,7562.33
2015,013,Conselleria d'Educació i Universitat,013212,Museu Arqueològic d'Eivissa,608864.0,410506.39
2015,013,Conselleria d'Educació i Universitat,013211,Museu Monogràfic Es Puig des Molins,188305.0,99421.64
2015,013,Conselleria d'Educació i Universitat,013210,Museu de Menorca,273750.0,244484.92
2015,013,Conselleria d'Educació i Universitat,013209,Museu de Mallorca,646684.0,566015.57
2016,026,"Cultura, Participació i Esports",,,1828561.0,1379808.83
2016,026,"Cultura, Participació i Esports",026213,Museu Etnològic de Muro,88477.0,30034.42
2016,026,"Cultura, Participació i Esports",026212,No vigent,576529.0,462406.17
2016,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,218679.0,64558.9
2016,026,"Cultura, Participació i Esports",026210,Museu de Menorca,245754.0,232310.14
2016,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,699122.0,590499.2
2017,026,"Cultura, Participació i Esports",,,1829532.0,1581786.85
2017,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,782454.0,636718.89
2017,026,"Cultura, Participació i Esports",026210,Museu de Menorca,253055.0,248389.01
2017,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,794023.0,696678.95
2018,026,"Cultura, Participació i Esports",,,1976743.0,1718045.7
2018,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,820970.0,711468.34
2018,026,"Cultura, Participació i Esports",026210,Museu de Menorca,314701.0,307940.37
2018,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,841072.0,698636.99
2019,026,"Cultura, Participació i Esports",,,2387631.0,1781375.12
2019,026,"Cultura, Participació i Esports",026211,Museu Arqueològic d'Eivissa i Formentera,924328.0,837934.92
2019,026,"Cultura, Participació i Esports",026210,Museu de Menorca,331249.0,299653.67
2019,026,"Cultura, Participació i Esports",026201,DG Cultura,60000.0,
2019,026,"Cultura, Participació i Esports",026209,Museu de Mallorca,1072054.0,643786.53
2020,011,Conselleria de Presidència i Administracions Públiques,,,2008339.0,1994539.59
2020,011,Conselleria de Presidència i Administracions Públiques,011901,Delegació de la Presidència per a la Cultura,60000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,958625.0,1017487.79
2020,011,Conselleria de Presidència i Administracions Públiques,011907,Museu de Menorca,318406.0,327681.77
2020,011,Conselleria de Presidència i Administracions Públiques,011906,Museu de Mallorca,671308.0,649370.03
2021,011,Conselleria de Presidència i Administracions Públiques,,,2339863.0,2021441.27
2021,011,Conselleria de Presidència i Administracions Públiques,011908,Museu Arqueològic d'Eivissa i Formentera,1229252.0,1017944.55
2021,011,Conselleria de Presidència i Administracions Públiques,011907,Museu de Menorca,450322.0,387414.98
2021,011,Conselleria de Presidència i Administracions Públiques,011906,Museu de Mallorca,660289.0,616081.74
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,2795202.0,2076111.61
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021407,Museu de Menorca,450625.0,440379.65
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021406,Museu de Mallorca,689601.0,592065.64
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,1654976.0,1043666.32
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,2972798.0,1567468.51
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021407,Museu de Menorca,469245.0,349024.15
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021406,Museu de Mallorca,718226.0,471599.07
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021408,Museu Arqueològic d'Eivissa i Formentera,1785327.0,746845.29
2024,012,"Conselleria de Turisme, Cultura i Esports",,,3197776.0,454143.63
2024,012,"Conselleria de Turisme, Cultura i Esports",012408,Museu d'Eivissa i Formentera,1967452.0,198667.53
2024,012,"Conselleria de Turisme, Cultura i Esports",012407,Museu de Menorca,476519.0,101162.36
2024,012,"Conselleria de Turisme, Cultura i Esports",012406,Museu de Mallorca,753805.0,154313.74
