Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,3210000.0,1460036.81
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3210000.0,1460036.81
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,3532129.0,2077333.35
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,3532129.0,2077333.35
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,2380921.0,1617373.18
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,2380921.0,1617373.18
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,4508686.0,1514997.33
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,4508686.0,1514997.33
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,4193280.0,1416408.01
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,4193280.0,1416408.01
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,5599629.0,1921150.13
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,5599629.0,1921150.13
2024,015,Conselleria de la Mar i del cicle de l’Aigua,,,5166744.0,767000.98
2024,015,Conselleria de la Mar i del cicle de l’Aigua,015201,Direcció General de Recursos Hídrics,5166744.0,767000.98
