Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,013,Conselleria d'Educació i Universitat,,,210438.0,192438.0
2017,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,210438.0,192438.0
2018,013,Conselleria d'Educació i Universitat,,,210438.0,191438.0
2018,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,210438.0,191438.0
2019,013,Conselleria d'Educació i Universitat,,,250962.0,225962.0
2019,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,250962.0,225962.0
2020,013,Conselleria d'Educació i Universitat,,,296684.0,296684.0
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,296684.0,296684.0
2021,013,Conselleria d'Educació i Universitat,,,344075.0,344075.0
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,344075.0,344075.0
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,358344.0,334855.39
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,358344.0,334855.39
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,464160.0,262905.65
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,464160.0,262905.65
2024,013,Conselleria d'Educació i Universitat,,,501130.0,
2024,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,501130.0,
