Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,5174595.0,5059913.14
2012,1,Despeses de personal,13,Laborals,,,3578012.0,3283386.49
2012,1,Despeses de personal,13,Laborals,2012/13100/,,,44841.81
2012,1,Despeses de personal,13,Laborals,2012/13000/,,2403902.0,2083192.29
2012,1,Despeses de personal,13,Laborals,2012/13004/,,362578.0,320774.45
2012,1,Despeses de personal,13,Laborals,2012/13002/,,172167.0,163753.8
2012,1,Despeses de personal,13,Laborals,2012/13001/,,503919.0,478866.61
2012,1,Despeses de personal,13,Laborals,2012/13009/,,,4264.33
2012,1,Despeses de personal,13,Laborals,2012/13005/,,135446.0,187693.2
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,519761.0,597754.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,7679.0,7678.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,59310.0,53857.05
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,27082.0,12756.73
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,141972.0,124163.07
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,29330.0,26828.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,76145.0,71860.45
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,95433.0,88614.29
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,15753.0,14895.4
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,67057.0,63044.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,,134055.45
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1076822.0,1178772.52
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,1076822.0,1178772.52
2013,1,Despeses de personal,,,,,7030182.0,6135597.74
2013,1,Despeses de personal,13,Laborals,,,5025136.0,4099378.47
2013,1,Despeses de personal,13,Laborals,2013/13100/,,,99859.71
2013,1,Despeses de personal,13,Laborals,2013/13001/,,707298.0,546699.73
2013,1,Despeses de personal,13,Laborals,2013/13000/,,3381804.0,2623514.47
2013,1,Despeses de personal,13,Laborals,2013/13009/,,4406.0,10952.97
2013,1,Despeses de personal,13,Laborals,2013/13005/,,180905.0,236506.82
2013,1,Despeses de personal,13,Laborals,2013/13002/,,240918.0,186620.63
2013,1,Despeses de personal,13,Laborals,2013/13004/,,509805.0,395224.14
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,543532.0,589338.01
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,35300.0,30136.77
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,141972.0,131588.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,28018.0,25606.23
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,15358.0,7678.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,59310.0,50107.94
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,98554.0,78042.28
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,79239.0,68568.98
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,69554.0,60887.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,16227.0,14001.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,,122719.66
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1461514.0,1446881.26
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,1461514.0,1446881.26
2014,1,Despeses de personal,,,,,7795465.0,6649167.35
2014,1,Despeses de personal,13,Laborals,,,5173058.0,4364640.8
2014,1,Despeses de personal,13,Laborals,2014/13100/,,,240192.47
2014,1,Despeses de personal,13,Laborals,2014/13001/,,710317.0,561225.07
2014,1,Despeses de personal,13,Laborals,2014/13005/,,306620.0,258547.76
2014,1,Despeses de personal,13,Laborals,2014/13009/,,5904.0,5895.74
2014,1,Despeses de personal,13,Laborals,2014/13002/,,242027.0,191471.41
2014,1,Despeses de personal,13,Laborals,2014/13000/,,3396214.0,2700894.28
2014,1,Despeses de personal,13,Laborals,2014/13004/,,511976.0,406414.07
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,525395.0,580187.19
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,7679.0,7678.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,59310.0,56751.91
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,35142.0,28905.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,27082.0,23379.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,141972.0,106824.66
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,15575.0,14139.98
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,95433.0,77973.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,76145.0,62103.83
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,67057.0,53602.95
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,148827.17
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2097012.0,1704339.36
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,2097012.0,1704339.36
2015,1,Despeses de personal,,,,,8237373.0,6781419.89
2015,1,Despeses de personal,13,Laborals,,,5772494.0,4513698.16
2015,1,Despeses de personal,13,Laborals,2015/13100/,,,326739.91
2015,1,Despeses de personal,13,Laborals,2015/13009/,,5904.0,5856.6
2015,1,Despeses de personal,13,Laborals,2015/13001/,,791809.0,565798.06
2015,1,Despeses de personal,13,Laborals,2015/13002/,,269928.0,192901.87
2015,1,Despeses de personal,13,Laborals,2015/13005/,,348983.0,288078.47
2015,1,Despeses de personal,13,Laborals,2015/13000/,,3785274.0,2724269.84
2015,1,Despeses de personal,13,Laborals,2015/13004/,,570596.0,410053.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,529380.0,628772.76
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,7679.0,7678.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,59310.0,56360.4
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,141972.0,119214.64
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,27082.0,25096.6
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,39127.0,29610.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,76145.0,66379.81
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,95433.0,84461.49
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,15575.0,15192.11
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,67057.0,57583.03
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,167195.69
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1935499.0,1638948.97
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,1935499.0,1638948.97
2016,1,Despeses de personal,,,,,7863528.0,6877222.69
2016,1,Despeses de personal,13,Laborals,,,5887685.0,4698353.19
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,449229.94
2016,1,Despeses de personal,13,Laborals,2016/13001/,,821082.0,572527.11
2016,1,Despeses de personal,13,Laborals,2016/13004/,,591686.0,415592.49
2016,1,Despeses de personal,13,Laborals,2016/13000/,,3925014.0,2763419.5
2016,1,Despeses de personal,13,Laborals,2016/13002/,,279666.0,194994.18
2016,1,Despeses de personal,13,Laborals,2016/13005/,,264274.0,297427.54
2016,1,Despeses de personal,13,Laborals,2016/13009/,,5963.0,5162.43
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,245108.0,407276.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,26072.0,18216.11
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,12538.0,10402.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,21827.0,20590.56
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,59903.0,55811.63
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,7756.0,7755.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,34654.0,29933.45
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,26258.0,22188.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,7130.0,7381.89
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,48970.0,33874.58
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,201122.76
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1730735.0,1771592.99
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,1730735.0,1771592.99
2017,1,Despeses de personal,,,,,8478835.0,7746980.58
2017,1,Despeses de personal,13,Laborals,,,6042281.0,5391115.12
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,570323.94
2017,1,Despeses de personal,13,Laborals,2017/13009/,,5963.0,5804.11
2017,1,Despeses de personal,13,Laborals,2017/13004/,,591686.0,471209.72
2017,1,Despeses de personal,13,Laborals,2017/13000/,,3925030.0,3126157.88
2017,1,Despeses de personal,13,Laborals,2017/13005/,,418967.0,341864.43
2017,1,Despeses de personal,13,Laborals,2017/13002/,,279553.0,222616.81
2017,1,Despeses de personal,13,Laborals,2017/13001/,,821082.0,653138.23
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,425468.0,529645.55
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,26072.0,20023.75
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,22281.0,18632.05
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,59903.0,50144.75
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,10920.0,9597.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,7756.0,7781.5
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,7130.0,6404.1
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,26258.0,21560.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,191236.0,156036.05
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,39258.0,32374.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,34654.0,28637.64
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,178453.67
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2011086.0,1826219.91
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,2011086.0,1826219.91
2018,1,Despeses de personal,,,,,8551944.0,8816127.26
2018,1,Despeses de personal,13,Laborals,,,6471562.0,6638508.78
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,661944.68
2018,1,Despeses de personal,13,Laborals,2018/13004/,,615298.0,594791.57
2018,1,Despeses de personal,13,Laborals,2018/13000/,,4081898.0,3560078.05
2018,1,Despeses de personal,13,Laborals,2018/13002/,,290616.0,253235.03
2018,1,Despeses de personal,13,Laborals,2018/13009/,,6023.0,6116.6
2018,1,Despeses de personal,13,Laborals,2018/13019/,,354291.0,430148.12
2018,1,Despeses de personal,13,Laborals,2018/13005/,,269513.0,388971.39
2018,1,Despeses de personal,13,Laborals,2018/13001/,,853923.0,743223.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,215878.0,193726.67
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12004/,,7833.0,7960.4
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,8235.0,6871.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,18912.0,18062.76
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,50419.0,49773.89
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,13167.0,
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,26533.0,21526.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,19423.0,15806.93
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,36043.0,35006.47
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,5328.0,4491.73
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,29985.0,24292.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,9934.13
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1864504.0,1983891.81
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,1864504.0,1983891.81
2019,1,Despeses de personal,,,,,9592216.0,9520632.18
2019,1,Despeses de personal,13,Laborals,,,7144084.0,7226041.03
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,932377.74
2019,1,Despeses de personal,13,Laborals,2019/13002/,,302358.0,263560.55
2019,1,Despeses de personal,13,Laborals,2019/13005/,,458609.0,422278.47
2019,1,Despeses de personal,13,Laborals,2019/13019/,,459266.0,440586.41
2019,1,Despeses de personal,13,Laborals,2019/13004/,,782387.0,682152.14
2019,1,Despeses de personal,13,Laborals,2019/13001/,,888402.0,776096.17
2019,1,Despeses de personal,13,Laborals,2019/13000/,,4246796.0,3702850.62
2019,1,Despeses de personal,13,Laborals,2019/13009/,,6266.0,6138.93
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,195324.0,184948.02
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,7258.0,7056.27
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,20598.0,19469.01
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,52457.0,49340.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12004/,,8150.0,8159.55
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,25597.0,24191.77
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,22671.0,21448.29
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,36043.0,33909.9
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,17949.0,17013.14
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,4601.0,4360.04
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2252808.0,2109643.13
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,2252808.0,2109643.13
2020,1,Despeses de personal,,,,,10032376.0,9637312.82
2020,1,Despeses de personal,13,Laborals,,,7472188.0,7347226.46
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,810452.6
2020,1,Despeses de personal,13,Laborals,2020/13019/,,432383.0,457942.38
2020,1,Despeses de personal,13,Laborals,2020/13001/,,932344.0,801219.56
2020,1,Despeses de personal,13,Laborals,2020/13002/,,317100.0,272573.48
2020,1,Despeses de personal,13,Laborals,2020/13009/,,6266.0,6265.8
2020,1,Despeses de personal,13,Laborals,2020/13004/,,821019.0,705474.41
2020,1,Despeses de personal,13,Laborals,2020/13000/,,4456498.0,3830257.45
2020,1,Despeses de personal,13,Laborals,2020/13005/,,506578.0,463040.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,189073.0,148037.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,52585.0,38050.83
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,8170.0,8169.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,7276.0,5671.78
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,20657.0,15341.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,17993.0,13838.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4613.0,3466.27
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,25660.0,19427.83
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,29393.0,26766.83
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,22726.0,17304.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2371115.0,2142049.09
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,2371115.0,2142049.09
2021,1,Despeses de personal,,,,,9519025.0,9850060.38
2021,1,Despeses de personal,13,Laborals,,,7286312.0,7636907.46
2021,1,Despeses de personal,13,Laborals,2021/13100/,,,926467.94
2021,1,Despeses de personal,13,Laborals,2021/13009/,,6266.0,6265.98
2021,1,Despeses de personal,13,Laborals,2021/13019/,,405022.0,535454.75
2021,1,Despeses de personal,13,Laborals,2021/13005/,,348063.0,517771.52
2021,1,Despeses de personal,13,Laborals,2021/13001/,,932344.0,801658.31
2021,1,Despeses de personal,13,Laborals,2021/13004/,,821019.0,705881.0
2021,1,Despeses de personal,13,Laborals,2021/13000/,,4456498.0,3870579.55
2021,1,Despeses de personal,13,Laborals,2021/13002/,,317100.0,272828.41
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,162139.0,156762.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,6035.0,5717.85
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,17635.0,17242.5
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,8170.0,8571.65
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,42068.0,41687.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,29393.0,28211.95
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,3791.0,3657.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,21192.0,20460.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,18840.0,16671.93
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,15015.0,14541.18
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2070574.0,2056390.79
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,2070574.0,2056390.79
2022,1,Despeses de personal,,,,,9925672.0,10739365.61
2022,1,Despeses de personal,13,Laborals,,,7602576.0,8290135.65
2022,1,Despeses de personal,13,Laborals,2022/13100/,,,1041545.05
2022,1,Despeses de personal,13,Laborals,2022/13019/,,382830.0,534471.06
2022,1,Despeses de personal,13,Laborals,2022/13005/,,355340.0,635033.73
2022,1,Despeses de personal,13,Laborals,2022/13002/,,331267.0,293413.45
2022,1,Despeses de personal,13,Laborals,2022/13001/,,973911.0,862962.57
2022,1,Despeses de personal,13,Laborals,2022/13004/,,857628.0,759588.58
2022,1,Despeses de personal,13,Laborals,2022/13009/,,6392.0,4949.64
2022,1,Despeses de personal,13,Laborals,2022/13000/,,4695208.0,4158171.57
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,166780.0,151429.51
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,6156.0,5579.68
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,44162.0,37306.3
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,19483.0,16744.71
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,8577.0,8693.65
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,18211.0,15855.44
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,21616.0,18731.26
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,15315.0,13404.56
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,3867.0,3334.69
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,29393.0,24891.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,6887.31
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2156316.0,2297800.45
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,2156316.0,2297800.45
2023,1,Despeses de personal,,,,,11581378.0,7813727.0
2023,1,Despeses de personal,13,Laborals,,,8689478.0,6126577.82
2023,1,Despeses de personal,13,Laborals,2023/13100/,,,811596.77
2023,1,Despeses de personal,13,Laborals,2023/13004/,,942078.0,555023.61
2023,1,Despeses de personal,13,Laborals,2023/13002/,,364254.0,221258.5
2023,1,Despeses de personal,13,Laborals,2023/13005/,,697492.0,437973.71
2023,1,Despeses de personal,13,Laborals,2023/13001/,,1069623.0,649319.49
2023,1,Despeses de personal,13,Laborals,2023/13000/,,5150536.0,3062484.54
2023,1,Despeses de personal,13,Laborals,2023/13019/,,461310.0,384174.77
2023,1,Despeses de personal,13,Laborals,2023/13009/,,4185.0,4746.43
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,172317.0,127743.15
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,20263.0,13923.72
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,6402.0,2923.97
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,8920.0,6379.94
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,45929.0,31440.59
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,18980.0,14476.7
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,22481.0,16271.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,29393.0,21628.3
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,15927.0,11554.29
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,4022.0,2907.61
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,6236.64
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2719583.0,1559406.03
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,2719583.0,1559406.03
2024,1,Despeses de personal,,,,,12415908.0,3032309.21
2024,1,Despeses de personal,13,Laborals,,,9324019.0,2395441.29
2024,1,Despeses de personal,13,Laborals,2024/13100/,,,296295.81
2024,1,Despeses de personal,13,Laborals,2024/13000/,,5553459.0,1140936.29
2024,1,Despeses de personal,13,Laborals,2024/13019/,,483154.0,211825.32
2024,1,Despeses de personal,13,Laborals,2024/13001/,,1133133.0,278034.97
2024,1,Despeses de personal,13,Laborals,2024/13002/,,385881.0,94698.16
2024,1,Despeses de personal,13,Laborals,2024/13005/,,766842.0,161862.92
2024,1,Despeses de personal,13,Laborals,2024/13004/,,997944.0,210754.72
2024,1,Despeses de personal,13,Laborals,2024/13009/,,3606.0,1033.1
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,175441.0,41062.51
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,46156.0,10445.77
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,20887.0,4597.25
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,6434.0,29.86
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12004/,,8964.0,1973.64
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,20084.0,5178.82
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,22592.0,5826.92
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,30275.0,7812.21
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,4042.0,1042.2
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,16007.0,4126.41
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,29.43
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2916448.0,595805.41
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,2916448.0,595805.41
