Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,4,Transferències corrents ,,,,,100000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,78000.0,
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46000/,,22000.0,
2021,2,Despeses corrents en béns i serveis,,,,,30000.0,18029.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,18029.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,30000.0,18029.0
2021,4,Transferències corrents ,,,,,100000.0,
2021,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46100/,,100000.0,
2022,2,Despeses corrents en béns i serveis,,,,,30000.0,2541.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,2541.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,30000.0,2541.0
2022,4,Transferències corrents ,,,,,100000.0,9432.12
2022,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,9432.12
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46100/,,55000.0,
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,45000.0,9432.12
2023,2,Despeses corrents en béns i serveis,,,,,30000.0,1618.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,30000.0,1618.56
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,30000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22606/,,,1618.56
2023,4,Transferències corrents ,,,,,100000.0,27622.96
2023,4,Transferències corrents ,46,Corporacions locals ,,,100000.0,27622.96
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,45000.0,27622.96
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46100/,,55000.0,
2024,2,Despeses corrents en béns i serveis,,,,,1619.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1619.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,1619.0,
2024,4,Transferències corrents ,,,,,45000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,45000.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46101/,,45000.0,
