Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,2891708.0,1400859.48
2012,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",2891708.0,1400859.48
2013,013,Conselleria d'Educació i Universitat,,,2254404.0,2105166.91
2013,013,Conselleria d'Educació i Universitat,013201,"Secretaria Autonòmica d'Educació, Cultura i Universitats",2254404.0,2105166.91
2014,013,Conselleria d'Educació i Universitat,,,2127547.0,2278590.98
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2127547.0,2278590.98
2015,013,Conselleria d'Educació i Universitat,,,2191904.0,2828191.7
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2191904.0,2828191.7
2016,026,"Cultura, Participació i Esports",,,2660277.0,2500375.8
2016,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,2660277.0,2500375.8
2017,026,"Cultura, Participació i Esports",,,3042775.0,2477637.45
2017,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,3042775.0,2477637.45
2018,026,"Cultura, Participació i Esports",,,3114876.0,2774830.77
2018,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,3114876.0,2774830.77
2019,026,"Cultura, Participació i Esports",,,2741205.0,2561893.94
2019,026,"Cultura, Participació i Esports",026501,DG Esports i Joventut,2741205.0,2561893.94
2020,017,Conselleria de Famílies i Afers Socials,,,2680745.0,2348306.9
2020,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2680745.0,2348306.9
2021,017,Conselleria de Famílies i Afers Socials,,,2578188.0,2462649.19
2021,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2578188.0,2462649.19
2022,017,Conselleria de Famílies i Afers Socials,,,2778755.0,3464525.0
2022,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",2778755.0,3464525.0
2023,017,Conselleria de Famílies i Afers Socials,,,3260106.0,1902717.92
2023,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3260106.0,1902717.92
2024,017,Conselleria de Famílies i Afers Socials,,,3110158.0,
2024,017,Conselleria de Famílies i Afers Socials,017201,"Direcció General d’Infància, Joventut, Famílies, Igualtat i Diversitat",3110158.0,
