Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2021,2,Despeses corrents en béns i serveis,,,,,,45000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,45000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22900/,,,45000.0
2022,2,Despeses corrents en béns i serveis,,,,,115000.0,95000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,115000.0,95000.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22900/,,115000.0,95000.0
2023,2,Despeses corrents en béns i serveis,,,,,205000.0,140000.0
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,,,205000.0,
2023,2,Despeses corrents en béns i serveis,24,Serveis nous,2023/24000/,,205000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,,140000.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22900/,,,140000.0
2024,2,Despeses corrents en béns i serveis,,,,,285000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,285000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22900/,,285000.0,
