Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,3379683.0,892497.43
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,3379683.0,892497.43
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,1650786.0,869212.45
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,1650786.0,869212.45
2014,019,"Conselleria d'Empresa, Ocupació i Energia",,,1044112.0,745505.55
2014,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1044112.0,745505.55
2015,019,"Conselleria d'Empresa, Ocupació i Energia",,,1223989.0,626752.2
2015,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1223989.0,626752.2
2016,019,"Conselleria d'Empresa, Ocupació i Energia",,,1124625.0,644477.77
2016,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1124625.0,644477.77
2017,019,"Conselleria d'Empresa, Ocupació i Energia",,,1805157.0,1220016.6
2017,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1805157.0,1220016.6
2018,019,"Conselleria d'Empresa, Ocupació i Energia",,,1441782.0,1421570.61
2018,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",1441782.0,1421570.61
2019,019,"Conselleria d'Empresa, Ocupació i Energia",,,2069775.0,1822203.02
2019,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2069775.0,1822203.02
2020,019,"Conselleria d'Empresa, Ocupació i Energia",,,2187385.0,1858673.55
2020,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",2187385.0,1858673.55
2021,019,"Conselleria d'Empresa, Ocupació i Energia",,,3930386.0,3605106.65
2021,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",3930386.0,3605106.65
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,4846344.0,4116554.09
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",4846344.0,4116554.09
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,8611482.0,3130036.1
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",8611482.0,3130036.1
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,6395238.0,
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019301,"Direcció General d’Empresa, Autònoms i Comerç",6395238.0,
