Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1116561.0,992185.94
2012,1,Despeses de personal,13,Laborals,,,49627.0,57030.38
2012,1,Despeses de personal,13,Laborals,2012/13000/,,31286.0,36426.36
2012,1,Despeses de personal,13,Laborals,2012/13004/,,4344.0,5518.16
2012,1,Despeses de personal,13,Laborals,2012/13001/,,4719.0,5608.56
2012,1,Despeses de personal,13,Laborals,2012/13002/,,2105.0,2852.59
2012,1,Despeses de personal,13,Laborals,2012/13005/,,7173.0,6624.71
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,864313.0,737793.22
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,103253.0,87439.76
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,14678.0,13992.96
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,46684.0,21643.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,75408.0,59834.78
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,49425.0,37050.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,51326.0,43249.34
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,92144.0,84210.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,126871.0,114613.51
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,146998.0,132079.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,23773.0,21413.88
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,654.0,654.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,133099.0,121611.22
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,202621.0,197362.34
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,202621.0,197362.34
2012,2,Despeses corrents en béns i serveis,,,,,71155.0,47050.0
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23223.0,777.18
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,6270.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21500/,,264.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,7155.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,8634.0,777.18
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21900/,,900.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,47059.0,46272.82
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,28613.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,104.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,808.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,26.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,972.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,,133.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,1183.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,53.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,1163.0,38008.59
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,1230.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,6831.0,5149.83
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,184.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,2220.0,48.77
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22009/,,1427.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,2245.0,2932.04
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,873.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,873.0,
2012,6,Inversions reals,,,,,106044.0,8242.59
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,88044.0,8242.59
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62900/,,83234.0,7890.82
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,2405.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,2405.0,351.77
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,18000.0,
2013,1,Despeses de personal,,,,,1176091.0,973435.7
2013,1,Despeses de personal,13,Laborals,,,65880.0,63559.67
2013,1,Despeses de personal,13,Laborals,2013/13001/,,5904.0,5706.41
2013,1,Despeses de personal,13,Laborals,2013/13000/,,43187.0,41566.45
2013,1,Despeses de personal,13,Laborals,2013/13005/,,7173.0,7147.65
2013,1,Despeses de personal,13,Laborals,2013/13002/,,3101.0,2934.82
2013,1,Despeses de personal,13,Laborals,2013/13004/,,6515.0,6204.34
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,894976.0,721552.3
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,48948.0,42799.41
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,48121.0,40045.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,29356.0,14677.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,103253.0,86198.3
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,49425.0,39015.71
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,75408.0,52228.6
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,92144.0,85818.08
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,654.0,654.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,152275.0,121660.7
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,136445.0,113084.54
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,24876.0,19756.29
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,134071.0,105613.77
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,215235.0,188323.73
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,215235.0,188323.73
2013,2,Despeses corrents en béns i serveis,,,,,76155.0,30224.29
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,25223.0,16779.15
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,7470.0,7634.9
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,264.0,368.75
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,7155.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,9434.0,8775.5
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21900/,,900.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50059.0,13445.14
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,28613.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,104.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,808.0,1129.16
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,26.0,46.67
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,972.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,,2117.55
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,1183.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,7831.0,2692.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,1163.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22104/,,53.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,1230.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,184.0,109.36
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22009/,,3427.0,1525.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,2245.0,5095.76
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,2220.0,728.88
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,873.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,873.0,
2013,6,Inversions reals,,,,,56044.0,16069.5
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,38044.0,16069.5
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62900/,,33234.0,15380.02
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,2405.0,136.49
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62500/,,2405.0,552.99
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,18000.0,
2014,1,Despeses de personal,,,,,1194319.0,1002034.33
2014,1,Despeses de personal,13,Laborals,,,67010.0,64130.38
2014,1,Despeses de personal,13,Laborals,2014/13001/,,5904.0,5599.14
2014,1,Despeses de personal,13,Laborals,2014/13005/,,8303.0,8498.15
2014,1,Despeses de personal,13,Laborals,2014/13002/,,3101.0,2844.7
2014,1,Despeses de personal,13,Laborals,2014/13000/,,43187.0,41093.26
2014,1,Despeses de personal,13,Laborals,2014/13004/,,6515.0,6095.13
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,892363.0,731707.29
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,29356.0,13112.03
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,46335.0,44431.51
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,92144.0,83478.78
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,75408.0,49534.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,49425.0,34601.5
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,48121.0,39677.97
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,103253.0,101590.7
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,654.0,545.0
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,24876.0,20666.87
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,152275.0,123444.56
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,134071.0,107028.66
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,136445.0,113595.67
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,234946.0,206196.66
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,234946.0,206196.66
2014,2,Despeses corrents en béns i serveis,,,,,76155.0,29887.26
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,25223.0,3912.9
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,7470.0,95.29
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,264.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,7155.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,9434.0,3817.61
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21900/,,900.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,50059.0,25974.36
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,28613.0,12062.92
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,104.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,808.0,977.16
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,972.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,26.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,,1228.64
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,1183.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,1230.0,341.01
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,1163.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,53.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,7831.0,4505.8
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,2220.0,1503.97
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,184.0,431.92
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22009/,,3427.0,729.63
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,2245.0,4193.31
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,873.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,873.0,
2014,6,Inversions reals,,,,,56044.0,14584.73
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,38044.0,14584.73
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62900/,,33234.0,754.02
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,2405.0,13830.71
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,2405.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,18000.0,
2015,1,Despeses de personal,,,,,1166915.0,1079808.74
2015,1,Despeses de personal,13,Laborals,,,50555.0,50077.4
2015,1,Despeses de personal,13,Laborals,2015/13001/,,4719.0,4681.64
2015,1,Despeses de personal,13,Laborals,2015/13005/,,8101.0,8053.18
2015,1,Despeses de personal,13,Laborals,2015/13002/,,2105.0,2073.5
2015,1,Despeses de personal,13,Laborals,2015/13000/,,31286.0,30984.19
2015,1,Despeses de personal,13,Laborals,2015/13004/,,4344.0,4284.89
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,890654.0,812662.92
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,116160.0,101975.77
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,92144.0,86134.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,49165.0,47258.63
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,49425.0,36957.32
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,48121.0,45944.0
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,75408.0,74422.59
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,14678.0,12583.0
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,131519.0,117571.63
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,152275.0,144817.75
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,654.0,
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,24660.0,22572.91
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,136445.0,122425.04
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,225706.0,217068.42
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,225706.0,217068.42
2015,2,Despeses corrents en béns i serveis,,,,,76181.0,89853.33
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,27430.0,30949.85
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,9677.0,11020.68
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,264.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,7155.0,6141.06
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,9434.0,13788.11
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21900/,,900.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,47878.0,58903.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,808.0,3211.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,104.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,18613.0,35448.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,,62.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,2000.0,887.67
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,7831.0,1549.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,1230.0,3796.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,1163.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,53.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,184.0,983.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,2220.0,3169.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22009/,,1427.0,2224.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,12245.0,7569.49
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,873.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,873.0,
2015,6,Inversions reals,,,,,55810.0,33456.77
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,37810.0,33456.77
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62900/,,33000.0,28436.65
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,2405.0,3147.06
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,2405.0,1873.06
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,18000.0,
2016,1,Despeses de personal,,,,,1111435.0,1030456.12
2016,1,Despeses de personal,13,Laborals,,,51058.0,50772.92
2016,1,Despeses de personal,13,Laborals,2016/13001/,,4766.0,4743.48
2016,1,Despeses de personal,13,Laborals,2016/13004/,,4386.0,4351.63
2016,1,Despeses de personal,13,Laborals,2016/13000/,,31599.0,31418.02
2016,1,Despeses de personal,13,Laborals,2016/13002/,,2126.0,2106.84
2016,1,Despeses de personal,13,Laborals,2016/13005/,,8181.0,8152.95
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,845714.0,769865.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,104286.0,102836.84
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,46034.0,41651.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,14825.0,14824.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,84625.0,73858.21
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,39935.0,29951.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,46866.0,46026.71
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,85309.0,72222.73
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,23269.0,21665.55
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,124363.0,110521.08
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,131430.0,115138.16
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,144772.0,128339.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,12830.57
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,214663.0,209817.42
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,214663.0,209817.42
2016,2,Despeses corrents en béns i serveis,,,,,285502.0,183764.19
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,78.65
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20900/,,,78.65
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,27430.0,16748.38
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,9677.0,7257.27
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21500/,,264.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,7155.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,9434.0,9491.11
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21900/,,900.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,257199.0,166682.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,808.0,5299.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22701/,,61321.0,41501.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,112104.0,103108.14
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,54613.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,2000.0,1710.42
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,1163.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,53.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,7831.0,3876.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,1230.0,2178.75
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,12245.0,5627.42
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22009/,,1427.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,2220.0,2652.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,184.0,728.31
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,873.0,254.35
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,873.0,254.35
2016,6,Inversions reals,,,,,55810.0,4594.91
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,37810.0,4594.91
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62900/,,33000.0,4148.42
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,2405.0,446.49
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62500/,,2405.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,18000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,18000.0,
2017,1,Despeses de personal,,,,,1165609.0,1168454.16
2017,1,Despeses de personal,13,Laborals,,,51788.0,46746.41
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,20261.74
2017,1,Despeses de personal,13,Laborals,2017/13004/,,4386.0,2717.48
2017,1,Despeses de personal,13,Laborals,2017/13002/,,2126.0,1269.09
2017,1,Despeses de personal,13,Laborals,2017/13000/,,31599.0,16686.47
2017,1,Despeses de personal,13,Laborals,2017/13005/,,8911.0,3783.52
2017,1,Despeses de personal,13,Laborals,2017/13001/,,4766.0,2028.11
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,890691.0,883828.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,117321.0,109905.81
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,45529.0,41564.75
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,29952.0,27309.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,84625.0,71626.51
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12004/,,85311.0,76144.2
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,51590.0,48753.95
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,14825.0,14972.58
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,23385.0,21397.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,128395.0,117555.6
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,144775.0,131323.9
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,39615.0,30192.37
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,125368.0,113427.17
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,79654.76
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,223130.0,237878.99
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,223130.0,237878.99
2017,2,Despeses corrents en béns i serveis,,,,,285502.0,243855.46
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,27430.0,21062.2
