Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,011,Conselleria de Presidència i Administracions Públiques,,,530000.0,533.36
2012,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,530000.0,533.36
2013,011,Conselleria de Presidència i Administracions Públiques,,,60000.0,11988.65
2013,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,60000.0,11988.65
2014,011,Conselleria de Presidència i Administracions Públiques,,,45000.0,18308.53
2014,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,45000.0,18308.53
2015,011,Conselleria de Presidència i Administracions Públiques,,,45000.0,33268.04
2015,011,Conselleria de Presidència i Administracions Públiques,011501,Direcció General de Comunicació,45000.0,33268.04
2016,011,Conselleria de Presidència i Administracions Públiques,,,45000.0,24688.99
2016,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,45000.0,24688.99
2017,011,Conselleria de Presidència i Administracions Públiques,,,45000.0,33335.53
2017,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,45000.0,33335.53
2018,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,33511.77
2018,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,40000.0,33511.77
2019,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,
2019,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,40000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,
2020,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,40000.0,
2021,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,24653.81
2021,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,40000.0,24653.81
2022,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,13499.47
2022,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,40000.0,13499.47
2023,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,13342.19
2023,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,40000.0,13342.19
2024,011,Conselleria de Presidència i Administracions Públiques,,,40000.0,5599.88
2024,011,Conselleria de Presidència i Administracions Públiques,011701,Direcció General de Relacions Institucionals i Relacions amb el Parlament,40000.0,5599.88
