Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,167533.0,107325.66
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,167533.0,107325.66
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,11335.0,3894.07
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,25814.0,24414.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,14678.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,16423.0,9911.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,3390.0,2285.88
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,19506.0,12306.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,34365.0,20549.41
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,33643.0,26179.44
2012,2,Despeses corrents en béns i serveis,,,,,8000000.0,15661320.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000000.0,15661320.84
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22900/,,8000000.0,15661320.84
2012,4,Transferències corrents ,,,,,19323497.0,16091900.65
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,19323497.0,16091900.65
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48101/,,19323497.0,16091900.65
2013,1,Despeses de personal,,,,,164935.0,117906.57
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,154403.0,113932.2
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,10738.0,10730.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,14678.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,25814.0,25813.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,8344.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,10271.0,7788.14
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,33643.0,26153.3
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,27984.0,20527.12
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,19506.0,12291.85
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,3390.0,2283.48
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,10532.0,3974.37
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,10532.0,3974.37
2013,2,Despeses corrents en béns i serveis,,,,,8000000.0,18839786.52
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8000000.0,18839786.52
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22900/,,8000000.0,18839786.52
2013,4,Transferències corrents ,,,,,17364494.0,12859093.09
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,17364494.0,12859093.09
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48101/,,17364494.0,12859093.09
2014,1,Despeses de personal,,,,,605495.0,492885.83
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57049.0,54055.5
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,3583.0,591.28
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,470504.0,376444.26
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,24814.0,26978.36
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,67029.0,47846.03
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,30273.0,22774.76
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,18207.28
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,38720.0,24854.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,44032.0,34716.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,63275.0,49965.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,94111.0,74061.37
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,10838.0,8762.53
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,87527.0,68278.53
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,77942.0,62386.07
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,77942.0,62386.07
2014,2,Despeses corrents en béns i serveis,,,,,8500000.0,18592375.63
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8500000.0,18592375.63
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22900/,,8500000.0,18592375.63
2014,4,Transferències corrents ,,,,,19688471.0,15876636.02
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,19688471.0,15876636.02
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48101/,,19688471.0,15876636.02
2015,2,Despeses corrents en béns i serveis,,,,,8658229.0,21831719.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8658229.0,21831719.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22900/,,8658229.0,21831719.99
2015,4,Transferències corrents ,,,,,19998075.0,19949084.92
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,19998075.0,19949084.92
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48101/,,19998075.0,19949084.92
2016,2,Despeses corrents en béns i serveis,,,,,8725000.0,22799488.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,8725000.0,22799488.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22900/,,8725000.0,22799488.88
2016,4,Transferències corrents ,,,,,20331650.0,20405114.27
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20331650.0,20405114.27
2016,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2016/48101/,,20331650.0,20405114.27
2017,4,Transferències corrents ,,,,,2991174.0,3197004.96
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2991174.0,3197004.96
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44114/,,2991174.0,3197004.96
2017,7,Transferències de capital ,,,,,25108181.0,44354021.94
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,25108181.0,44354021.94
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74114/,,25108181.0,44354021.94
2018,4,Transferències corrents ,,,,,3358838.0,3010095.92
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3358838.0,3010095.92
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44114/,,3358838.0,3010095.92
2018,7,Transferències de capital ,,,,,25700000.0,22967090.91
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,25700000.0,22967090.91
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74114/,,25700000.0,22967090.91
2019,4,Transferències corrents ,,,,,3194690.0,3235094.51
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3194690.0,3235094.51
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44114/,,3194690.0,3235094.51
2019,7,Transferències de capital ,,,,,30421257.0,22603300.62
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,30421257.0,22603300.62
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74114/,,30421257.0,22603300.62
2020,4,Transferències corrents ,,,,,2804690.0,3023964.64
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2804690.0,3023964.64
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44114/,,2804690.0,3023964.64
2020,7,Transferències de capital ,,,,,19594695.0,19594695.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19594695.0,19594695.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74114/,,19594695.0,19594695.0
2021,4,Transferències corrents ,,,,,2712675.0,2931949.64
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2712675.0,2931949.64
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44114/,,2712675.0,2931949.64
2021,7,Transferències de capital ,,,,,19945856.0,41273172.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,19945856.0,41273172.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74114/,,19945856.0,41273172.0
2022,4,Transferències corrents ,,,,,3088540.0,3088540.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3088540.0,3088540.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44114/,,3088540.0,3088540.0
2022,7,Transferències de capital ,,,,,6624503.0,8664503.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,6624503.0,8664503.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74114/,,6624503.0,8664503.0
2023,4,Transferències corrents ,,,,,3199090.0,957625.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3199090.0,957625.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44114/,,3199090.0,957625.0
2023,7,Transferències de capital ,,,,,20678584.0,6585204.56
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,20678584.0,6585204.56
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74114/,,20678584.0,6585204.56
2024,4,Transferències corrents ,,,,,3629431.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3629431.0,
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44114/,,3629431.0,
2024,7,Transferències de capital ,,,,,29530748.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,29530748.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74114/,,29530748.0,
2024,6,Inversions reals,,,,,8866838.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,8866838.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2024/62200/,,8866838.0,
